"subject","predicate","object"
"http://dbpedia.org/resource/William_de_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_de_Morgan","http://www.w3.org/2000/01/rdf-schema#label","William de Morgan"
"http://dbpedia.org/resource/William_de_Morgan","http://dbpedia.org/ontology/wikiPageID",1675547
"http://dbpedia.org/resource/William_de_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",784729624
"http://dbpedia.org/resource/William_de_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_De_Morgan"
"http://dbpedia.org/resource/William_de_Morgan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_De_Morgan"
"http://dbpedia.org/resource/William_de_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/William_de_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/William_de_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_de_Morgan?oldid=784729624&ns=0"
"http://dbpedia.org/resource/William_de_Morgan","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/William_de_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_de_Morgan"
