"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Asterales of Australia"
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asterids_of_Australia"
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asterales"
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Asterales of Australia"
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://dbpedia.org/ontology/wikiPageID",15322976
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",957458293
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Asterales_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asterales_of_Australia?oldid=957458293&ns=14"
