"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","High Commissioners of the United Kingdom to Australia"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Commissioners_to_Australia"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriates_in_Australia"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","High Commissioners of the United Kingdom to Australia"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://dbpedia.org/ontology/wikiPageID",33203985
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",921292220
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_Commissioners_of_the_United_Kingdom_to_Australia?oldid=921292220&ns=14"
