"subject","predicate","object"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2000/01/rdf-schema#label","B4GALT4"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2000/01/rdf-schema#label","B4GALT4"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2000/01/rdf-schema#label","B4GALT4"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2000/01/rdf-schema#comment","Beta-1,4-galactosyltransferase 4 is an enzyme that in humans is encoded by the B4GALT4 gene. This gene is one of seven beta-1,4-galactosyltransferase (beta4GalT) genes. They encode type II membrane-bound glycoproteins that appear to have exclusive specificity for the donor substrate UDP-galactose; all transfer galactose in a beta1,4 linkage to similar acceptor sugars: GlcNAc, Glc, and Xyl. Each beta4GalT has a distinct function in the biosynthesis of different glycoconjugates and saccharide structures. As type II membrane proteins, they have an N-terminal hydrophobic signal sequence that directs the protein to the Golgi apparatus and which then remains uncleaved to function as a transmembrane anchor. By sequence similarity, the beta4GalTs form four groups: beta4GalT1 and beta4GalT2, beta4G"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2000/01/rdf-schema#comment","La beta-1,4-galactosiltransferasa 4 es una enzima que en humanos está codificada por el gen B4GALT4.​​ Este gen es uno de los siete genes de la beta-1,4-galactosiltransferasa (beta4GalT). Codifican glucoproteínas unidas a membrana de tipo II que parecen tener especificidad exclusiva para el sustrato donante UDP-galactosa; todos transfieren galactosa en un enlace beta1,4 a azúcares aceptores similares: GlcNAc, Glc y Xyl. Cada beta4GalT tiene una función distinta en la biosíntesis de diferentes glicoconjugados y estructuras de sacáridos. Como proteínas de membrana de tipo II, tienen una secuencia señal hidrófoba N-terminal que dirige la proteína al aparato de Golgi y que luego permanece sin escindir para funcionar como un ancla transmembrana. Por similitud de secuencia, los beta4GalTs forman"
"http://dbpedia.org/resource/B4GALT4","http://www.w3.org/2000/01/rdf-schema#comment","B4GALT4 (англ. Beta-1,4-galactosyltransferase 4) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 3-ї хромосоми. Довжина поліпептидного ланцюга білка становить 344 амінокислот, а молекулярна маса — 40 041. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageID",15418559
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageRevisionID",1075725527
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme_substrate_(biology)"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-terminal"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_peptide"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosynthesis"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membrane-bound"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycolipid"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specificity_(biochemistry)"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycoproteins"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UDP-galactose"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequence_similarity"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactosyltransferase"
"http://dbpedia.org/resource/B4GALT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Acetylglucosamine"
