"subject","predicate","object"
"http://dbpedia.org/resource/GN_convoys","http://www.w3.org/2000/01/rdf-schema#label","GN convoys"
"http://dbpedia.org/resource/GN_convoys","http://www.w3.org/2000/01/rdf-schema#comment","The GN convoys were a series of Caribbean convoys which ran during the Battle of the Atlantic in World War II. They take their name from the route: Guantanamo, Cuba to New York City"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/name","GN convoys"
"http://dbpedia.org/resource/GN_convoys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convoy_in_WWII_off_North_Carolina.jpg"
"http://dbpedia.org/resource/GN_convoys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_the_Atlantic"
"http://dbpedia.org/resource/GN_convoys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_Sea_operations_of_World_War_II"
"http://dbpedia.org/resource/GN_convoys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_convoys_of_World_War_II"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageID",51423112
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageRevisionID",1116983816
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_the_Atlantic"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoys"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convoy_in_WWII_off_North_Carolina.jpg"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caribbean_Sea_operations_of_World_War_II"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caribbean_convoys_of_World_War_II"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NG_convoys"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convoyweb.org.uk/gn/index.html"
"http://dbpedia.org/resource/GN_convoys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aNVu"
"http://dbpedia.org/resource/GN_convoys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27628235"
"http://dbpedia.org/resource/GN_convoys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GN_convoys"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_operational_plan"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Convoy_in_WWII_off_North_Carolina.jpg?width=300"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/objective","Merchant convoys between Guantanamo Bay, Cuba, and New York City"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/caption","A convoy photographed from US Navy airship K-28, assigned to Blimp Squadron 24  at Naval Air Station Weeksville, North Carolina ."
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/caption","Ports of call for GN convoys"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/date","to"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/type","GN Convoys"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/abstract","The GN convoys were a series of Caribbean convoys which ran during the Battle of the Atlantic in World War II. They take their name from the route: Guantanamo, Cuba to New York City"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/property/planned",207
"http://dbpedia.org/resource/GN_convoys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GN_convoys?oldid=1116983816&ns=0"
"http://dbpedia.org/resource/GN_convoys","http://dbpedia.org/ontology/wikiPageLength",36674
"http://dbpedia.org/resource/GN_convoys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GN_convoys"
