"subject","predicate","object"
"http://dbpedia.org/resource/El_Capitan_Granite","http://www.w3.org/2000/01/rdf-schema#label","El Capitan Granite"
"http://dbpedia.org/resource/El_Capitan_Granite","http://www.w3.org/2000/01/rdf-schema#comment","El Capitan Granite is a type of granite (also see granodiorite), in a large area near El Capitan, in Yosemite National Park, California, United States. The granite forms part of the Tuolumne Intrusive Suite (also known as Tuolumne Batholith), one of the four major intrusive suites within the Sierra Nevada. El Capitan granite is mostly unjointed."
"http://dbpedia.org/resource/El_Capitan_Granite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granite_Yosemite_P1160483.jpg"
"http://dbpedia.org/resource/El_Capitan_Granite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElCapitan.jpg"
"http://dbpedia.org/resource/El_Capitan_Granite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Cathedral_Peak_Granodiorite.svg"
"http://dbpedia.org/resource/El_Capitan_Granite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yosemite_National_Park"
"http://dbpedia.org/resource/El_Capitan_Granite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_magmatism"
"http://dbpedia.org/resource/El_Capitan_Granite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Yosemite_National_Park"
"http://dbpedia.org/resource/El_Capitan_Granite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_California"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageID",50527579
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageRevisionID",1099637565
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthoclase"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElCapitan.jpg"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaannum"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtleback_Dome"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Capitan"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Dome_Granodiorite"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Brothers_(Yosemite)"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Yosemite_National_Park"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel_granodiorite"
"http://dbpedia.org/resource/El_Capitan_Granite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuolumne_Intrusive_Suite"
