"subject","predicate","object"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1983"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKennebecCounty,Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMaine"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/2000/01/rdf-schema#label","Brahms Mount"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/2000/01/rdf-schema#comment","Brahms Mount is a textiles manufacturer, established in 1983 in Hallowell, Maine. It designs and creates a variety of soft furnishings in natural fibers, including blankets and throws, using traditional weaving techniques and antique equipment."
"http://dbpedia.org/resource/Brahms_Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_mills_in_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1983"
"http://dbpedia.org/resource/Brahms_Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1983"
"http://dbpedia.org/resource/Brahms_Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hallowell,_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageID",38957742
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageRevisionID",1044970509
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_mills_in_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1983"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_loom"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_River"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiman_Marcus"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallowell,_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_manufacturing"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hallowell,_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1983"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linen"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_mill"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crompton_Loom_Works"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth,_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bates_Mill"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddeford,_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_ME"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Maine"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brahmsmount.com"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageExternalLink","http://brahmsmount.com/wordpress/american-textile-history/"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageExternalLink","http://historichallowell.mainememory.net/page/2022/display.html"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkdxqp"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brahms_Mount"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16953377"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fa1V"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/abstract","Brahms Mount is a textiles manufacturer, established in 1983 in Hallowell, Maine. It designs and creates a variety of soft furnishings in natural fibers, including blankets and throws, using traditional weaving techniques and antique equipment."
"http://dbpedia.org/resource/Brahms_Mount","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Brahms_Mount","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brahms_Mount?oldid=1044970509&ns=0"
"http://dbpedia.org/resource/Brahms_Mount","http://dbpedia.org/ontology/wikiPageLength",4858
"http://dbpedia.org/resource/Brahms_Mount","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brahms_Mount"
