"subject","predicate","object"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateAssemblyDistricts"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#label","California's 34th State Assembly district"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 34th State Assembly district is one of 80 California State Assembly districts. It is currently represented by Republican Vince Fong of Bakersfield."
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-34_(2011).svg"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Joaquin_Valley"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tehachapi_Mountains"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridgecrest,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Bakersfield,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Kern_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageID",18001833
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageRevisionID",1123422381
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Grove"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Wyman"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Conway"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Republican_Party"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2014"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Joaquin_Valley"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_A._Devine"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mahoney_(California_politician)"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Wood"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_R._Kallam"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_M._Honeycutt"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehachapi,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Crowley"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_W._Hussey"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehachapi_Mountains"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Reynolds"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_California_gubernatorial_recall_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Crichton"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_V._Severance"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tehachapi_Mountains"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Lux"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2012"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_De_Leon"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2016"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oildale,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Fong"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Knight"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridgecrest,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_H._Barry"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Leonard_Rose"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Feeley"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyo_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Cox"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Maze"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Chimbole"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2018"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Emken"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_in_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_M._Leonard"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Valley"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Gleeson"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Citizens_Redistricting_Commission"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Silliman"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Olberg"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2016"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_G._Pattee"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2012"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2014"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2016"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2018"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Jost"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Bakersfield,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Kern_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Luttringer"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Valley_Springs,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Henderson"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2012"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_J._O'Neill"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._H._Christian"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgecrest,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKeon_(California_politician)"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Benito_County,_California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beck_(California_politician)"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neel_Kashkari"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121225030835/http:/wedrawthelines.ca.gov/downloads/meeting_handouts_082011/map_20110815_ap_ad_34_certified.pdf"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eipD"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California's_34th_State_Assembly_district"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020027"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hc9w2"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/votingAge",335721
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_begin_no_change"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ya"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_bottom"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_top"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_general_election_no_change"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAGovtDist"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_California_State_Legislature_district"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_invalid_no_change"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-34_(2011).svg?width=300"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Joe Green"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Nick Nicita"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Robert ""Bob"" Conaway"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Connie_Conway"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Maggie Florez"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Keith Olberg"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Michael Garcia Biglay"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Timothy G. Hauk"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Virginia ""Mari"" Goodman"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Kathleen M. Honeycutt"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Phil_Wyman"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Vince_Fong"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Vince Fong"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Steve A. Figueroa"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Julie Solis"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Virginia R. Gurrola"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Lionel M. Dew"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Esmeralda Castro"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Maze"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Mari Goodman"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Bill Maze"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Connie Conway"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Perrin Swanlund"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Desmond Farrelly"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Shannon Grove"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","David Silva"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Jeffrey Lang"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Ernie Gollehon"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/candidate","Regina Velasquez"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/chamber","Assembly"
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/district",34
"http://dbpedia.org/resource/California's_34th_State_Assembly_district","http://dbpedia.org/property/party","California Democratic Party"
