"subject","predicate","object"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://www.w3.org/2000/01/rdf-schema#label","Social Security Contributions and Benefits Act 1992"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://www.w3.org/2000/01/rdf-schema#comment","The Social Security Contributions and Benefits Act 1992 (c 4) is the primary legislation concerning the state retirement provision, accident insurance, statutory sick pay and maternity pay in the United Kingdom."
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1992"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_security_in_the_United_Kingdom"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageID",33557424
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageRevisionID",1082982033
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity_pay"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_Act_1995"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_security_in_the_United_Kingdom"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_labour_law"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1992"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_injury"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Benefit"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_sick_pay"
"http://dbpedia.org/resource/Social_Security_Contributions_and_Benefits_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Fund_(UK)"
