"subject","predicate","object"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetaphysicalTheories"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","لاحتمية"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminismo"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminizm"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminism"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminisme"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminism"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminismus"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indéterminisme"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","非決定論"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminismo"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Αναιτιοκρατία"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","비결정론"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminismo"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminismo"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Indeterminisme"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Індетермінізм"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#label","Индетерминизм"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#comment","Η αναιτιοκρατία είναι η ιδέα ότι τα γεγονότα (ή ορισμένα γεγονότα ή γεγονότα ορισμένων τύπων) δεν προκαλούνται ή δεν προκαλούνται αιτιολογικά. Είναι το αντίθετο της αιτιοκρατίας και σχετίζεται με την τύχη."
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#comment","Indeterminism is the idea that events (or certain events, or events of certain types) are not caused, or do not cause deterministically. It is the opposite of determinism and related to chance. It is highly relevant to the philosophical problem of free will, particularly in the form of libertarianism. In science, most specifically quantum theory in physics, indeterminism is the belief that no event is certain and the entire outcome of anything is probabilistic. Heisenberg's uncertainty principle and the ""Born rule"", proposed by Max Born, are often starting points in support of the indeterministic nature of the universe. Indeterminism is also asserted by Sir Arthur Eddington, and Murray Gell-Mann. Indeterminism has been promoted by the French biologist Jacques Monod's essay ""Chance and Nece"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#comment","Індетерміні́зм (лат. indeterminatus — невизначений, необмежений) — філософське ідеалістичне вчення, що заперечує об'єктивну зумовленість явищ природи, суспільства й людської психіки, необхідний і закономірний зв'язок між ними. Заперечує фаталізм. Протилежність — детермінізм."
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#comment","L'indeterminismo è l'atteggiamento filosofico che si oppone al determinismo, negando la cogenza assoluta della necessità posta da questo e con l'ammissione della realtà ontologica della contingenza. Come il determinismo, l'indeterminismo è concetto ontologico, ma trova estensione antropologica nel concetto di libero arbitrio. Nell'indeterminismo il concetto di contingenza assume un ruolo fondamentale, come risultante di una serie di cause non-lineari, ovvero non connesse fra loro dalla rigida necessità tipica del determinismo. Si tenga ben a mente che non si deve assolutamente confondere la contingenza con la casualità: con la prima si sostiene che un evento può tanto accadere quanto non accadere e tutto il resto rimanere uguale, mentre con la seconda si sostiene che la caoticità regola il"
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#comment","اللاحتمية مذهب فلسفي يقول بحرية الإرادة والاختيار، ويطلق المصطلح أيضاً على النظرية القائلة بأن لكل حادثة سبباً أو علة، واللاحتمية هي نقيض الحتمية."
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#comment","Indeterminisme adalah konsep bahwa peristiwa-peristiwa tidak ditentukan secara deterministik, sehingga merupakan lawan dari determinisme. Konsep ini sangat terkait dengan masalah kehendak bebas, terutama dalam . Dalam sains, indeterminisme telah didukung oleh biolog Prancis Jacques Monod dalam esainya yang berjudul """". Konsep ini juga didukung oleh Werner Heisenberg, , Max Born dan Murray Gell-Mann."
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#comment","El indeterminismo es la actitud filosófica contradictoria al determinismo, es decir que los acontecimientos no dependen de un proceso causal ""lineal"", esto es por necesidad, sino de un proceso ""no lineal"", esto es por azar; y por azar no es sin causas, más por un sistema de causas no coordinadas (no lineales). En oposición al determinismo (procesos necesitados por causas lineales), el indeterminismo niega la fuerza de la necesidad ""absoluta"" de todos procesos físicos y biológicos. Como el determinismo, el indeterminismo es un concepto ontológico, concerniente al ser."
"http://dbpedia.org/resource/Indeterminism","http://www.w3.org/2000/01/rdf-schema#comment","L'indéterminisme est la théorie épistémologique opposée au déterminisme. Elle nie donc le fait que tout événement soit prévisible en vertu d'une loi physique ou mathématique. Cette théorie semble avoir trouvé une confirmation éclatante avec le principe d'incertitude d'Heisenberg sur le cas spécifique des particules élémentaires ; reste à la démontrer pour l'ensemble du macrocosme. Dans la théologie chrétienne, un équivalent de l'indéterminisme est le pélagianisme, qui s'oppose à la grâce, et qui fut rejeté par saint Augustin."
