"subject","predicate","object"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfToledo"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Кабаньяс-де-ла-Сагра"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Кабаньяс-де-ла-Сагра"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra (kommun)"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","卡瓦尼亚斯德拉萨格拉"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de la Sagra"
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de la Sagra è un comune spagnolo di 1.312 abitanti situato nella comunità autonoma di Castiglia-La Mancia."
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de la Sagra és un municipi de la província de Toledo, a la comunitat autònoma de Castella la Manxa. Limita amb Villaluenga de la Sagra, Magán, Olías del Rey i Yunclillos."
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de la Sagra är en kommun i Spanien. Den ligger i provinsen Province of Toledo och regionen Kastilien-La Mancha, i den centrala delen av landet, 50 km söder om huvudstaden Madrid. Antalet invånare är 1 932. Medelhavsklimat råder i trakten. Årsmedeltemperaturen i trakten är 17 °C. Den varmaste månaden är augusti, då medeltemperaturen är 32 °C, och den kallaste är januari, med 6 °C. Genomsnittlig årsnederbörd är 535 millimeter. Den regnigaste månaden är november, med i genomsnitt 83 mm nederbörd, och den torraste är augusti, med 5 mm nederbörd."
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#comment","Кабаньяс-де-ла-Сагра (исп. Cabañas de la Sagra) — муниципалитет в Испании, входит в провинцию Толедо, в составе автономного сообщества Кастилия — Ла-Манча. Муниципалитет находится в составе района (комарки) Ла-Сагра. Занимает площадь 16 км². Население — 1949 человек (на 2010 год). Расстояние до административного центра провинции — 18 км."
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de la Sagra Toledoko udalerria da, eskualdean dagoena. 2009ko urtarrilaren 1eko erroldaren arabera 1.922 biztanle zituen."
"http://dbpedia.org/resource/Cabañas_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de la Sagra is a municipality located in the province of Toledo, Castile-La Mancha, Spain. According to the 2006 census (INE), the municipality has a population of 1739 inhabitants."
