"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Department of Education (Queensland)"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Education is a ministerial department of the Queensland Government responsible for the administration and quality of education in Queensland, Australia. The department is composed of two separate portfolios, Education Queensland and Early Childhood Education and Care (ECEC). The department also encompasses the Queensland Curriculum and Assessment Authority, a separate statutory authority responsible for creating syllabuses, curriculums, and assessment."
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://xmlns.com/foaf/0.1/name","Department of Education"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://xmlns.com/foaf/0.1/homepage","http://qed.qld.gov.au"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mary_Street,_Brisbane"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_departments_of_Queensland"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_departments_of_education_of_Australia"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Queensland"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageID",34901207
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageRevisionID",1101637478
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_departments_of_Queensland"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Jones"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Queensland"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_departments_of_education_of_Australia"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_general"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinery_of_government"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Australia"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Quality_Framework"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science,_technology,_engineering,_and_mathematics"
"http://dbpedia.org/resource/Department_of_Education_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
