"subject","predicate","object"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanAlcoholicBeverages"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Brauereien in Mexiko"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Beer in Mexico"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Cervezas de México"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","History of beer in Mexico dates from the Spanish conquest of the Aztec Empire. While Mesoamerican cultures knew of fermented alcoholic beverages, including a corn beer, long before the 16th century, European style beer brewed with barley was introduced with the Spanish invasion soon after Hernán Cortés's arrival. Production of this beer here was limited during the colonial period due to the lack of materials and severe restrictions and taxes placed on the product by Spanish authorities. After the Mexican War of Independence, these restrictions disappeared, and the industry was permitted to develop. Furthermore, the arrival of German immigrants and the short-lived empire of Austrian Maximilian I in the 19th century provided the impetus for the opening of many breweries in various parts of t"
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Die erste Brauerei Mexikos, deren Name der Nachwelt erhalten blieb, war die 1845 in Mexiko-Stadt von dem Schweizer Bernhard Bolgard gegründete La Pila Seca. Vermutlich im selben Jahr wurde ebenfalls in Mexiko-Stadt von dem aus Bayern stammenden Friedrich Herzog mit La Candelaria eine zweite Brauerei gegründet. Die Brauereien jener Tage produzierten dunkle, obergärige Biere. Modelo und Heineken beherrschen den mexikanischen Biermarkt de facto komplett. Daneben existieren einige unabhängige Klein- bzw. Hausbrauereien, deren Marktanteile jedoch eine vernachlässigbare Größe darstellen."
"http://dbpedia.org/resource/Beer_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Las cervezas mexicanas tienen larga historia como bebida fermentada tras la llegada de los conquistadores europeos a América. México es hoy uno de los principales exportadores de cerveza del mundo, pero su tradición cervecera viene de hace muchísimo tiempo. La Unesco posiciona al país como el sexto lugar a nivel mundial en consumo de cerveza, ingiriendo por persona anualmente 62 litros, quedando por debajo de España con 66 litros, Inglaterra con 103 litros, Alemania con 131 litros y República Checa con 169 litros."
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MexicanBeers1.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerveza_montejo.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervezas_Tecate.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerveza_Pacifico.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerveza_corona.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modelo_Brewery_en_Oaxaca.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervecería_Cuauhtemoc_Monterrey_1890.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corona_Extra_with_Lime.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MicheladaFeria09.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalaveraBeer.jpg"
"http://dbpedia.org/resource/Beer_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nochebuena_cerveza_2007.jpg"
