"subject","predicate","object"
"http://dbpedia.org/resource/Porcupine_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Porcupine_Islands","http://www.w3.org/2000/01/rdf-schema#label","Porcupine Islands"
"http://dbpedia.org/resource/Porcupine_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Porcupine Islands are an archipelago of five islands that lie in the Mount Desert Narrows of Frenchman Bay in Bar Harbor, Maine. The Porcupine Islands consist of Sheep Porcupine Island, Burnt Porcupine Island, Rum Key, Long Porcupine Island, and Bald Porcupine Island. Bar Island, which is part of the same geological formation, is occasionally considered a part of the Porcupines as well. All of the islands, except for Burnt Porcupine, are maintained by the National Park Service through Acadia National Park (which is situated on the larger Mount Desert Island that the archipelago comes off of). The islands also serve as nesting grounds for various sea birds, like bald eagles. The islands can be accessed through sea kayaking (or canoeing) or through local boat tours out to them."
"http://dbpedia.org/resource/Porcupine_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.39722061157227
"http://dbpedia.org/resource/Porcupine_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.17916870117188
"http://dbpedia.org/resource/Porcupine_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frenchman_bay_and_bar_harbor_from_cadillac_mountain_acadia_np.jpg"
"http://dbpedia.org/resource/Porcupine_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Maine"
"http://dbpedia.org/resource/Porcupine_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bar_Harbor,_Maine"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageID",69001392
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1054472203
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchman_Bay"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Harbor,_Maine"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Maine"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bar_Harbor,_Maine"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_National_Park"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Desert_Island"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Mountain"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Island"
"http://dbpedia.org/resource/Porcupine_Islands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G64La"
"http://dbpedia.org/resource/Porcupine_Islands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109284719"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Maine"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine-geo-stub"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frenchman_bay_and_bar_harbor_from_cadillac_mountain_acadia_np.jpg?width=300"
"http://dbpedia.org/resource/Porcupine_Islands","http://www.georss.org/georss/point","44.397222222222226 -68.17916666666666"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/abstract","The Porcupine Islands are an archipelago of five islands that lie in the Mount Desert Narrows of Frenchman Bay in Bar Harbor, Maine. The Porcupine Islands consist of Sheep Porcupine Island, Burnt Porcupine Island, Rum Key, Long Porcupine Island, and Bald Porcupine Island. Bar Island, which is part of the same geological formation, is occasionally considered a part of the Porcupines as well. All of the islands, except for Burnt Porcupine, are maintained by the National Park Service through Acadia National Park (which is situated on the larger Mount Desert Island that the archipelago comes off of). The islands also serve as nesting grounds for various sea birds, like bald eagles. The islands can be accessed through sea kayaking (or canoeing) or through local boat tours out to them."
"http://dbpedia.org/resource/Porcupine_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Porcupine_Islands?oldid=1054472203&ns=0"
"http://dbpedia.org/resource/Porcupine_Islands","http://dbpedia.org/ontology/wikiPageLength",2941
