"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromThurles"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavaliers"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGloucestershire"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheStuartPeriod"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalier109902256"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth, Lady Thurles"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Poyntz (1587 – May 1673), daughter of Sir John Pointz (died 1633) of Iron Acton in Gloucestershire and his second wife Elizabeth Sydenham, became Lady Thurles in 1608 when she married Thomas Butler, Viscount Thurles, son of Walter, 11th Earl of Ormond. Apparently, the marriage was against her father-in-law's wishes. This may have been less on her account than her father's: Sir John Pointz was notoriously improvident in matters of finance, and died penniless. An oil portrait of Lady Thurles is held by Tipperary County Library in Thurles."
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butler_dynasty"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1587_births"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1673_deaths"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_English_Civil_War"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_courtesy_viscountesses"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thurles"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavaliers"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Roman_Catholics"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://dbpedia.org/ontology/wikiPageID",37310594
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://dbpedia.org/ontology/wikiPageRevisionID",1120754445
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Butler,_11th_Earl_of_Ormond"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_Viscount_Thurles"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorganshire"
"http://dbpedia.org/resource/Elizabeth,_Lady_Thurles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
