"subject","predicate","object"
"http://dbpedia.org/resource/Pubococcygeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Nerve"
"http://dbpedia.org/resource/Pubococcygeus","http://www.w3.org/2000/01/rdf-schema#label","Pubococcygeus"
"http://dbpedia.org/resource/Pubococcygeus","http://dbpedia.org/ontology/wikiPageID",629221
"http://dbpedia.org/resource/Pubococcygeus","http://dbpedia.org/ontology/wikiPageRevisionID",831204268
"http://dbpedia.org/resource/Pubococcygeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levator_ani"
"http://dbpedia.org/resource/Pubococcygeus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Levator_ani"
"http://dbpedia.org/resource/Pubococcygeus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Pubococcygeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pubococcygeus?oldid=831204268&ns=0"
"http://dbpedia.org/resource/Pubococcygeus","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Pubococcygeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pubococcygeus"
