"subject","predicate","object"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","Anastasia on Ice"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia on Ice, is an ice show based on the 1997 Fox Animation Studios film Anastasia, that premiered in 1998. It was produced by Feld Entertainment, who had previously worked on Ringling Bros. and Barnum & Bailey and Disney on Ice. Fox obtained a retroactive license for Anastasia on Ice."
"http://dbpedia.org/resource/Anastasia_on_Ice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_shows"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Grand_Duchess_Anastasia_Nikolaevna_of_Russia"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageID",69834844
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",1091371740
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kawahara"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_December"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Grand_Duchess_Anastasia_Nikolaevna_of_Russia"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Bros._and_Barnum_&_Bailey_Circus"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_on_Ice"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_shows"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_(1997_film)"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Animation_Studios"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_show"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chicagotribune.com/news/ct-xpm-1998-09-25-9809250118-story.html"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baltimoresun.com/hc-anastasia-tour-recording-news-20170505-story.html"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GDpvm"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110639996"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theat-stub"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anastasia_(franchise)"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/abstract","Anastasia on Ice, is an ice show based on the 1997 Fox Animation Studios film Anastasia, that premiered in 1998. It was produced by Feld Entertainment, who had previously worked on Ringling Bros. and Barnum & Bailey and Disney on Ice. Fox obtained a retroactive license for Anastasia on Ice. Speaking of Once Upon a December's translation to the stage, choreographer Sarah Kawahara said, ""you enter into a kind of fantasy, magical quality, rather than thinking back on a time of terror...I was able to take [the film's] fantasy elements and make then come true"". Noting the suitability of Anastasia for an ice show, she noted, "" ""Every main character has a song. Plus, there are great pieces written for musical moments that push the story along"". The Sun Sentinel deemed it ""lavish"" While Daily News wrote it a ""colorful adventure story"". Harfort Courant suggested the audience would ""revel in the lively explosions and menacing squadron of bats that spice the production."" Meanwhile, St. Louis Post-Dispatch noted that the historical story's brutality made it a strange fit for a children's ice show."
"http://dbpedia.org/resource/Anastasia_on_Ice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anastasia_on_Ice?oldid=1091371740&ns=0"
"http://dbpedia.org/resource/Anastasia_on_Ice","http://dbpedia.org/ontology/wikiPageLength",2655
"http://dbpedia.org/resource/Anastasia_on_Ice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anastasia_on_Ice"
