"subject","predicate","object"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#label","Scutisorex"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#label","Scutisorex"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#label","Scutisorex"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#label","갑옷땃쥐속"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#label","Scutisorex"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#label","盔鼩鼱屬"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#label","Белозубки-броненоски"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#label","Herosek"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#label","Scutisorex"
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#comment","Scutisorex ist eine in der nördlichen Demokratischen Republik Kongo sowie in Uganda und Ruanda vorkommende Spitzmausgattung. Die artenarme Gattung besteht nur aus der Panzerspitzmaus (Scutisorex somereni) und Scutisorex thori, die erst 2013 beschrieben wurde."
"http://dbpedia.org/resource/Scutisorex","http://www.w3.org/2000/01/rdf-schema#comment","盔鼩鼱屬（盔鼩鼱）（學名：Scutisorex），哺乳綱鼩鼱科的一屬，而與盔鼩鼱屬（盔鼩鼱）同科的動物尚有斯里蘭卡長爪鼩鼱屬（斯里蘭卡長爪鼩鼱）、臭鼩屬（黑臭鼩）、東非鼩鼱屬（東非鼩鼱）、斯里蘭卡鼩鼱屬（斯里蘭卡鼩鼱）等之數種哺乳動物。"
