"subject","predicate","object"
"http://dbpedia.org/resource/Billingee","http://www.w3.org/2000/01/rdf-schema#label","Billingee"
"http://dbpedia.org/resource/Billingee","http://www.w3.org/2000/01/rdf-schema#comment","Billingee (also Billinggi or Billing-gi) was an Aboriginal man from Jajjala, near Broome, Western Australia. He was a significant cultural intermediary active during the early twentieth century. During the early twentieth century Billingee worked with Daisy Bates to record materials in the Ngumbarl language. In collaboration with Bates, he also created a book of drawings illustrating cultural practices of the people of the Broome region. This book (which was given to the Governor of Western Australia in 1907) may be the earliest account of an Aboriginal man from the Kimberley region to depict his cultural heritage through the use of 'European' art media. Cynthia Coyne argues that Billingee would have intended these drawings to be ""an assertion of his culture""."
"http://dbpedia.org/resource/Billingee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_non-fiction_writers"
"http://dbpedia.org/resource/Billingee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Aboriginal_artists"
"http://dbpedia.org/resource/Billingee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Billingee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indigenous_Australians"
"http://dbpedia.org/resource/Billingee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageID",59895166
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageRevisionID",1098077548
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_non-fiction_writers"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome,_Western_Australia"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Bedford"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngumbarl_language"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Bates_(author)"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Aboriginal_artists"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Indigenous_Australians"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_Western_Australia"
"http://dbpedia.org/resource/Billingee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9YTWp"
"http://dbpedia.org/resource/Billingee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61749173"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ia-lang-stub"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/abstract","Billingee (also Billinggi or Billing-gi) was an Aboriginal man from Jajjala, near Broome, Western Australia. He was a significant cultural intermediary active during the early twentieth century. During the early twentieth century Billingee worked with Daisy Bates to record materials in the Ngumbarl language. In collaboration with Bates, he also created a book of drawings illustrating cultural practices of the people of the Broome region. This book (which was given to the Governor of Western Australia in 1907) may be the earliest account of an Aboriginal man from the Kimberley region to depict his cultural heritage through the use of 'European' art media. Cynthia Coyne argues that Billingee would have intended these drawings to be ""an assertion of his culture"". Billingee's drawing book was later acquired by the State Library of Western Australia."
"http://dbpedia.org/resource/Billingee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billingee?oldid=1098077548&ns=0"
"http://dbpedia.org/resource/Billingee","http://dbpedia.org/ontology/wikiPageLength",1971
"http://dbpedia.org/resource/Billingee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billingee"
