"subject","predicate","object"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalRegionsOfEngland"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfSurrey"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfEurope"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfHampshire"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfKent"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#label","North Downs"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#label","North Downs"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#label","North Downs"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#label","North Downs"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#label","North Downs"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#label","North Downs"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#label","Норт-Даунс"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#label","North Downs"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#label","North Downs"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#comment","North Downs – pasmo kredowych wzgórz w południowo-wschodniej Anglii, w hrabstwach Kent i Surrey, rozciągające się od okolic miasta Farnham na zachodzie po na wybrzeżu Cieśniny Kaletańskiej na wschodzie. Pasmo poprzecinane jest licznymi dolinami, utworzonymi m.in. przez rzeki Mole, Darent, Medway oraz Stour. Na terenie North Downs wyznaczone zostały dwa obszary Area of Outstanding Natural Beauty – oraz ."
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#comment","Норт-Даунс (англ. North Downs) — пасмо крейдяних пагорбів на південному сході Англії, що простягається від у графстві Суррей до Білих скель Дувра у графстві Кент. Більша частина Норт-Даунс складається з двох районів (AONB): і . проходить уздовж Норт-Даунс від Фарнгема до Дувра. Найвищою точкою Норт-Даунс є , графство Суррей (270 м над рівнем моря). Найвищою точкою графства Кент є пагорб (251 м над рівнем моря), що знаходиться менше ніж за 1 км від Вестергем-гайтс, Бромлі, найвищої точки Великого Лондона на висоті 245 м."
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#comment","North Downs är en ås eller serie kullar i södra England, strax söder om London . Den löper i väst-östlig riktning och har bildats genom erodering av sluttande kalkstenslager, som ger skarpa sluttningar mot söder. Högsta punkten är 267 meter över havet."
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#comment","The North Downs are a ridge of chalk hills in south east England that stretch from Farnham in Surrey to the White Cliffs of Dover in Kent. Much of the North Downs comprises two Areas of Outstanding Natural Beauty (AONBs): the Surrey Hills and the Kent Downs. The North Downs Way National Trail runs along the North Downs from Farnham to Dover."
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#comment","Les North Downs sont une chaîne de collines crayeuses situées à cheval sur les comtés de Surrey et de Kent, dans le Sud-Est de l'Angleterre. Elles s'étendent de Farnham à l'ouest jusqu'aux falaises blanches de Douvres, sur la mer du Nord, à l'est. Elles comprennent deux zones classées AONB : celle des dans le Surrey et celle des dans le Kent. Le massif culmine à 270 m d'altitude à , dans le Surrey. Il abrite également le point culminant du Kent, (251 m), et celui du Grand Londres, (245 m)."
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#comment","Le North Downs sono una catena di colline calcaree nel sud dell'Inghilterra che si estende per190 km da Farnham, nel Surrey, fino alle scogliere di Dover nel Kent.Le North Downs sono comprese tra due Area of Outstanding Natural Beauty inglesi,le e i . Il sentiero nazionale chiamato North Downs Way attraversa le colline dalla località di Farnham fino alla città di Dover. Profilo stratigrafico dell'anticlinale del Wealden. ."
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#comment","Die North Downs sind ein Höhenzug im Südosten Englands, der zur südenglischen Kreideformation gehört. Er trennt die eher ländlichen Regionen Südenglands von dem verstädterten Ballungsraum der Metropole Greater London. Die North Downs formen den nördlichen Teil eines Weald, dessen südlicher Teil die South Downs bilden, welche quasi das Spiegelbild der North Downs darstellen. Die höchste Erhebung Surreys ist der 294 m hohe südlich von Dorking in Surrey gelegene Leith Hill, der aber keinen Teil der North Downs ist. In Kent erreichen die North Downs mit dem Westerham Hill eine Höhe von 252 m."
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#comment","De North Downs is een keten van krijtheuvels in Zuidoost-Engeland tussen 'Hog's Back' bij Farnham in Surrey en de krijtrotsen van Dover in Kent. Zij behoren tot twee gebieden die geclassificeerd zijn als Area of Outstanding Natural Beauty (AONB), de en de . Ten noorden ligt de Theems-vallei en het Theems-estuarium, ten zuiden ervan de bosrijke Weald. De is een nationale wandelroute door de North Downs van Farnham naar Dover. De keten wordt doorbroken door meerdere riviervalleien, waaronder de , de , de Darent, de Medway en de Stour."
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2000/01/rdf-schema#comment","Is raon cnoic i Sasana é The North Downs, atá suite i Surrey."
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/North_Wessex_Downs"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/name","North Downs"
"http://dbpedia.org/resource/North_Downs","http://dbpedia.org/property/name","North Downs"
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.26666641235352
"http://dbpedia.org/resource/North_Downs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitscoty,_Blue_Bell_Hill.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denge_Wood_2.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adonis_blue_on_Denbies_Hillside_Surrey_(Geograph-5886696).jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalk_Face,_Betchworth_Quarry,_Box_Hill,_Surrey.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denbies_vineyard_and_Box_Hill_in_Autumn.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KentGeologyWealdenDome.svg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bee_orchid_on_Denbies_Hillside_near_Ranmore_Common_(Geograph-4041049).jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BluebellWood9923Ranscombe.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fly_orchid_North_Downs_Surrey_(Geograph-6483166).jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dry_Valley,_Hucking_1.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WealdfromDowns.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_East_Geology.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_over_Hollingbourne_Downs(SSSI),_Kent,_UK.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downs_with_Cloud_0177.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marbled_white_butterfly_Denbies_Hillside_Surrey-Geograph-4040350).jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Downs_Way.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Downs_woodland_at_Hucking.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Downs_2.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthDownsWayTrail.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North-downs-view-from-margery-wood.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthDownsWayStoneSign9948.jpg"
"http://dbpedia.org/resource/North_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wye_Downs_1.jpg"
"http://dbpedia.org/resource/North_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Surrey"
