"subject","predicate","object"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFootballers"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFootballers"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanyInternationalFootballers"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayer04LeverkusenIIPlayers"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayer04LeverkusenPlayers"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanyUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBundesligaPlayers"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWuppertal"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Γκονζάλο Κάστρο"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro (futbolista alemán)"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro (ur. 1987)"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro Randón"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","干沙路·卡斯度"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","غونزالو كاسترو"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","ゴンサロ・カストロ"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro Randón"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Гонсало Кастро"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","곤살로 카스트로"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Кастро, Гонсало"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Castro"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γκονζάλο ""Γκόνζο"" Κάστρο Ραντόν (γενν. 1987) είναι γερμανός ποδοσφαιριστής που ανήκει στη Μπορούσια Ντόρτμουντ από τη σεζόν 2015/16 και κατέχει κυρίως τη θέση του πλάγιου μέσου, ενίοτε δε συμμετέχει στο παιχνίδι και ως πλάγιος αμυντικός."
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#comment","冈萨洛·卡斯特罗·兰顿（Gonzalo Castro Randon，1987年6月11日－）是一名西班牙裔德國足球運動員，擔任中場。"
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Castro Montilla (* 11. června 1987 Wuppertal) je bývalý německý profesionální fotbalista španělského původu, který hrával na pozici středního záložníka. Svoji hráčskou kariéru ukončil v létě 2022, kdy mu skončila smlouva s Arminií Bielefeld. V roce 2007 odehrál také 5 utkání v dresu německé reprezentace."
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Гонса́ло Ка́стро Рандо́н (нем. и исп. Gonzalo Castro Randón; род. 11 июня 1987, Вупперталь, Северный Рейн-Вестфалия) — немецкий футболист испанского происхождения, выступавший на позиции полузащитника."
"http://dbpedia.org/resource/Gonzalo_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Castro Randón (Wuppertal, Alemania, 11 de junio de 1987) es un exfutbolista alemán que jugaba como mediocampista."
