"subject","predicate","object"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#label","MSV Duisburg (wanita)"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#label","Дуйсбург (жіночий футбольний клуб)"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#label","Meidericher Spielverein Duisburg (femminile)"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#label","MSV Duisburg (women)"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#label","MSV Duisburg (Frauenfußball)"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#label","MSV Duisbourg (féminines)"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#label","MSV Duisburgo (femenino)"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#comment","Die Frauenfußballabteilung des MSV Duisburg besteht seit dem 1. Januar 2014 durch die Übernahme der Spielrechte des insolventen FCR 2001 Duisburg. Spielort ist die Schauinsland-Reisen-Arena. Die erste Mannschaft spielte von 2016 bis 2021 in der Bundesliga. Nach einer Saison in der 2. Bundesliga stieg Duisburg direkt wieder in die Bundesliga auf. Die zweite Mannschaft tritt in der Verbandsliga Niederrhein an."
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#comment","Il Meidericher Spielverein Duisburg Frauen, spesso abbreviato in MSV Duisburg o anche solo Duisburg, è una squadra di calcio femminile professionistica tedesca con sede a Duisburg. A livello societario la squadra, che nella milita in Frauen-Bundesliga, livello di vertice del campionato tedesco, affianca l'omonima formazione maschile che milita in 2. Fußball-Bundesliga."
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#comment","Meidericher Spielverein 02 e. V. Duisburg, commonly known as MSV Duisburg, is a German women's football club based in Duisburg, North Rhine-Westphalia. The club plays in the Bundesliga, the top tier of German women's football."
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#comment","Le MSV Duisbourg (féminines) est la division de football féminin du MSV Duisbourg, un club situé à Duisbourg (land de Rhénanie-du-Nord-Westphalie) en Allemagne. Elle a été fondée en janvier 2014 comme un remplacement du club FCR 2001 Duisbourg. L'équipe première joue en Bundesliga."
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#comment","«Дуйсбург» (нім. MSV Duisburg) — німецький жіночий футбольний клуб з однойменного міста, є жіночою секцією футбольного клубу «Дуйсбург»."
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://www.w3.org/2000/01/rdf-schema#comment","El MSV Duisburg Frauen es la sección femenina del MSV Duisburgo. Juega en la 2. Bundesliga Femenina, segunda división del fútbol femenino en el Alemania. El club se fundó originalmente en 1977. Era la sección femenina del FC Rumeln-Kaldenhausen, renombrado FCR Duisburgo 55 en 1995. En 1993 ascendió a la Bundesliga, y en 1995 fue subcampeón por primera vez. En 1998 ganó su primera Copa, y en 2000 la Bundesliga."
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://xmlns.com/foaf/0.1/name","Meidericher Sportverein 02 e. V. Duisburg"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://xmlns.com/foaf/0.1/name","MSV Duisburg"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://xmlns.com/foaf/0.1/nick","Die Zebras (The Zebras)"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kelsey_Vogel"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alissa_Andres"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kathrin_Närdemann"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonia-Johanna_Halverkamps"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emilie_Henriksen"
"http://dbpedia.org/resource/MSV_Duisburg_(women)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marija_Ilić"
