"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSingers"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishOperaSingers"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBlundell'sSchool"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStKeverne"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/2000/01/rdf-schema#label","Charles Benjamin Incledon"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/2000/01/rdf-schema#label","Charles Incledon"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/2000/01/rdf-schema#label","Инклдон, Чарлз Бенджамин"
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Benjamin Incledon (pronounced 'Ingledon') (1763–11 February 1826, Worcester) was a Cornish tenor singer, who became one of the foremost English singers of his time, especially in the singing of English theatre music and ballads in which he was considered without rival."
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/2000/01/rdf-schema#comment","Чарлз Бенджамин Инклдон (англ. Charles Benjamin Incledon; 1763, графство Корнуолл — 11 февраля 1826, Вустер) — английский певец (тенор). Сын врача, родом из графства Корнуолл. Пел в хоре города Эксетер, затем поступил на военно-морскую службу. В 1783 году начал певческую карьеру, после нескольких выступлений в провинциальных театрах в 1790 году с успехом выступил в лондонском «Ковент-Гардене», с тех пор стал одним из популярных теноров своего времени. Пел в операх и ораториях, особо популярны в его исполнении были баллады «Sally in our Alley», «Blackeyed Susan», «The Arethusa» и др. Путешествовал по Америке в 1817 году, в 1822 году покинул оперную сцену, разъезжал по провинции с развлекательным шоу The Wandering Melodist (Бродячий певец)."
"http://dbpedia.org/resource/Charles_Incledon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Benjamin Incledon (Worcester, 1764 - 1826) fou un tenor anglès. L'extensió de la seva veu era de les més fenomenals que s'han conegut, doncs, segons llurs biògrafs, comprenia entre el registre natural i el falset quelcom més de tres octaves. També eren excepcionals la bellesa del timbre i el volum, i quant a la flexibilitat de gola, no tenia res d'envejar a les millors sopranos lleugeres."
"http://dbpedia.org/resource/Charles_Incledon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_incledon.jpg"
"http://dbpedia.org/resource/Charles_Incledon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St_Keverne"
"http://dbpedia.org/resource/Charles_Incledon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Charles_Incledon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Cornwall"
"http://dbpedia.org/resource/Charles_Incledon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_tenors"
"http://dbpedia.org/resource/Charles_Incledon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/Charles_Incledon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_opera_singers"
"http://dbpedia.org/resource/Charles_Incledon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageID",2626591
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageRevisionID",1056709046
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Gardens"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker_(organist)"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Kemble"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shield"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lass_of_Richmond_Hill"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St_Keverne"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrud_Elisabeth_Mara"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Woolnoth"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_John_Hervey,_3rd_Earl_of_Bristol"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palmer_(actor)"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Billington"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alexander_Stevens"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Harrison_(singer)"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feliformia"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Colman_the_Elder"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fitzball"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dignum"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Charles_Wageman"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Linley_the_Elder"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Haydn"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harris_(theatre_manager)"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_incledon.jpg"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemond_Mountain"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Bath"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs_Siddons"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Archer_Shee"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dance_the_Younger"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mathews"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recruiting_Serjeant"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jane_Ashley"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Braham_(tenor)"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyce_(composer)"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_(Handel)"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dibdin"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Cornwall"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Keverne"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Saintes"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Arne"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Pigot_(Royal_Navy_admiral)"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_of_Exeter"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bannister"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_people"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Charles_Incledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_tenors"
