"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5 albums"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soul_albums_by_American_artists"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Funk_albums_by_American_artists"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://www.w3.org/2004/02/skos/core#prefLabel","The Jackson 5 albums"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://dbpedia.org/ontology/wikiPageID",23138874
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://dbpedia.org/ontology/wikiPageRevisionID",905961517
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:The_Jackson_5_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Jackson_5_albums?oldid=905961517&ns=14"
