"subject","predicate","object"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRomanceFilms"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRomanticDramaFilms"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxSearchlightPicturesFilms"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#label","Separate Lies"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#label","Separate Lies"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#label","Dwie prawdy (film)"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#label","Mentiras Sinceras"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#label","Un giorno per sbaglio"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#label","孤独な嘘"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#label","Geliebte Lügen (2005)"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#label","Laberint de mentides"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#label","Separate Lies"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#comment","Geliebte Lügen ist ein britischer Spielfilm aus dem Jahr 2005, der auf dem 1951 erschienenen Roman A Way Through the Wood (dt. Elf Jahre und ein Tag) von Nigel Balchin. Julian Fellowes gab mit diesem Film sein Regiedebüt."
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#comment","Un giorno per sbaglio (Separate Lies) è un film del 2005 diretto da Julian Fellowes."
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#comment","『孤独な嘘』（こどくなうそ、Separate Lies）は2005年のイギリスのドラマ映画。監督・脚本はジュリアン・フェロウズ、出演はトム・ウィルキンソン、エミリー・ワトソン、ルパート・エヴェレットなど。一見何不自由ない優雅な生活を送るイギリスの上流階級の夫婦の関係が、あるひき逃げ事件を契機に亀裂が生じていく様子を、風刺と皮肉をこめて描いている。原作はの1951年の小説『A Way Through the Wood』。 日本では劇場未公開だが、2008年3月7日にDVDが発売された。 本作が初監督作品となるジュリアン・フェロウズが2005年のナショナル・ボード・オブ・レビュー賞でを受賞。"
"http://dbpedia.org/resource/Separate_Lies","http://www.w3.org/2000/01/rdf-schema#comment","Separate Lies (br/pt: Mentiras Sinceras ) é um filme de 2005 feito pela , e Fox Searchlight Pictures. Foi dirigido por Julian Fellowes, sendo baseado no romance A Way Through the Wood de ."
