"subject","predicate","object"
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://www.w3.org/2000/01/rdf-schema#label","1999 crime drama films"
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1999_drama_films"
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1999_crime_films"
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","1999 crime drama films"
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://dbpedia.org/ontology/wikiPageID",65307998
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",978298647
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1999_crime_drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1999_crime_drama_films?oldid=978298647&ns=14"
