"subject","predicate","object"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/2000/01/rdf-schema#label","1989 Labatt Brier"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди мужчин 1989"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 Labatt Brier, the Canadian men's curling championship, was held from March 5 to 12 at the Saskatchewan Place in Saskatoon, Saskatchewan. Pat Ryan of Alberta defeated Rick Folk of British Columbia to win his second Brier."
"http://dbpedia.org/resource/1989_Labatt_Brier","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Канады по кёрлингу среди мужчин 1989 (англ. 1989 Labatt Brier) проводился в городе Саскатун (Саскачеван) c 5 по 12 марта 1989 года. Турнир проводился в 60-й раз. В Саскачеване чемпионат проводился в 5-й раз, в Саскатуне — в 3-й раз. Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 1989, который проходил в апреле 1989 в городе Милуоки (США). В турнире приняло участие 12 команд, представляющих провинции и территории Канады."
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/property/name",1989
"http://dbpedia.org/resource/1989_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1989_sports_events_in_Canada"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Brier"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Canadian_curling"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Saskatchewan"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatoon"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageID",34234080
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageRevisionID",1000329254
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Curling_Club"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetanguishene"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Koffski"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Strain"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Kamp"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Usackis"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bisson"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Weeks"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orest_Meleschuk"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife_Curling_Club"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Belcourt"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_du_Bonnet_Curling_Club"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Smith_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Howard"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Folk"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_guard_zone"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Giles_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Ursulak"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Curling_Club"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna_Curling_Club"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Rodd"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Henderson_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hyrich"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Brophy"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Schmidt"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Thomas_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1989_sports_events_in_Canada"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Doerr_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salo"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lesko"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Butler_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Robertson"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Neily"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lohnes"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan_Curling_Club"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Meleschuk"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labatt_Brier"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shykitka"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Walchuk"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham,_Quebec"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Curling_Club"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Ledgerwood"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Brier"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Armstrong_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mitchell_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Union_Centre"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Dolph"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnie_Dobson"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Smith_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Roach_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lohnes"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Westphal"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Merkley"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hollett"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Ryan_(curler)"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Weeks"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Curling_Club"
"http://dbpedia.org/resource/1989_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottewell_Curling_Club"
