"subject","predicate","object"
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://www.w3.org/2000/01/rdf-schema#label","Districts of Équateur (former province)"
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Équateur_(former_province)"
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_districts_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://www.w3.org/2004/02/skos/core#prefLabel","Districts of Équateur (former province)"
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://dbpedia.org/ontology/wikiPageID",34476771
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://dbpedia.org/ontology/wikiPageRevisionID",987285710
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Districts_of_Équateur_(former_province)?oldid=987285710&ns=14"
