"subject","predicate","object"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOddFellowsBuildingsInIowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInJonesCounty,Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Odd Fellows Hall (Monticello, Iowa)"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","The Odd Fellows Hall in Monticello, Iowa was built in 1871. It is a narrow, 20 feet (6.1 m) by 65 feet (20 m) Italianate commercial building. It was built for the Monticello Lodge No. 117 of the International Order of Odd Fellows (IOOF), that had been organized on March 16, 1858. The Odd Fellows group grew to a peak membership of 121 members, and at one point had an associated German-language lodge, William Tell #391 with 25 members, but the organization declined and was defunct by the 1920s."
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://xmlns.com/foaf/0.1/name","Odd Fellows Hall"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/name","Odd Fellows Hall"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.23777770996094
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.19083404541016
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ODD_FELLOWS_HALL,_MONTICELLO,_JONES_COUNTY,_IOWA.jpg"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monticello,_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odd_Fellows_buildings_in_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jones_County,_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jones_County,_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1871"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageID",29137749
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",1015023897
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odd_Fellows_buildings_in_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Order_of_Odd_Fellows"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jones_County,_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello,_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1871"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jones_County,_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U5a9"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljrs7"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14689269"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JonesCountyIA-NRHP-stub"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Jones_County,_Iowa"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Odd_Fellows_Hall_(Monticello,_Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
