"subject","predicate","object"
"http://dbpedia.org/resource/Category:Force-feeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Force-feeding","http://www.w3.org/2000/01/rdf-schema#label","Force-feeding"
"http://dbpedia.org/resource/Category:Force-feeding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/Category:Force-feeding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Torture"
"http://dbpedia.org/resource/Category:Force-feeding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Category:Force-feeding","http://www.w3.org/2004/02/skos/core#prefLabel","Force-feeding"
"http://dbpedia.org/resource/Category:Force-feeding","http://dbpedia.org/ontology/wikiPageID",45682321
"http://dbpedia.org/resource/Category:Force-feeding","http://dbpedia.org/ontology/wikiPageRevisionID",917055192
"http://dbpedia.org/resource/Category:Force-feeding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Force-feeding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Force-feeding?oldid=917055192&ns=14"
