"subject","predicate","object"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVariations"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variation107337390"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Variaciones Enigma"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Энигма-вариации"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Variations Enigma"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Variazioni Enigma"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Variacions Enigma"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","エニグマ変奏曲"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Enigmavariationerna"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Enigmavariaties"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Enigma-Variationen"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Enigma Variations"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","수수께끼 변주곡"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#label","Енігма-варіації"
"http://dbpedia.org/resource/Enigma_Variations","http://www.w3.org/2000/01/rdf-schema#comment","Variations on an Original Theme for orchestra, Op. 36 (Enigma), beter bekend als de Enigmavariaties (Enigma Variations), is een orkestwerk bestaande uit een muzikaal thema en veertien variaties, gecomponeerd door Edward Elgar in 1898-1899. Het is een van de bekendste grootschalige werken van Elgar, niet alleen vanwege de muziek maar ook door het raadsel dat met die muziek verbonden is. Elgar droeg het stuk op aan ""mijn vrienden die erin geschetst worden"", een verwijzing naar het feit dat de verschillende variaties elk een muzikaal portret vormen van iemand uit zijn vriendenkring."
