"subject","predicate","object"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/2000/01/rdf-schema#label","Q101 (internet radio)"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://www.w3.org/2000/01/rdf-schema#comment","Q101 Chicago is a former commercial internet radio station based in Chicago, Illinois, that operated from June 2011 to April 2022. Owned by Broadcast Barter Radio Networks, the station streamed a modern rock format promoted as a ""continuation"" of ""Q101,"" the intellectual property and related trademarks of Chicago-licensed terrestrial radio station WKQX (101.1 FM) between 1992 and 2011 (divested from then-station owner Emmis Communications in July 2011). While this station reverted to a modern rock format in 2014 following a subsequent ownership change, it opted to brand instead as ""101WKQX""."
"http://dbpedia.org/resource/Q101_(internet_radio)","http://xmlns.com/foaf/0.1/name","Q101 Chicago"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://dbpedia.org/property/name","Q101 Chicago"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Q101.jpg"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Chicago"
"http://dbpedia.org/resource/Q101_(internet_radio)","http://dbpedia.org/ontology/wikiPageID",33159026
"http://dbpedia.org/resource/Q101_(internet_radio)","http://dbpedia.org/ontology/wikiPageRevisionID",1123381455
