"subject","predicate","object"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/2000/01/rdf-schema#label","Université Mahatma Jyotiba Phule Rohilkhand"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/2000/01/rdf-schema#label","Mahatma Jyotiba Phule Rohilkhand University"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université Mahatma Jyotiba Phule Rohilkhand (en hindi : रुहेलखण्ड विश्वविद्यालय) est une université d'État situé à Bareli, Uttar Pradesh en Inde.."
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/2000/01/rdf-schema#comment","Mahatma Jyotiba Phule Rohilkhand University (MJP Rohilkhand University) is a government university in Uttar Pradesh, India and campus spread over 206 acres (83 ha).It is an ISO9001:2015 Certified U.P. Government University. The university headquarters is in Bareilly with territorial jurisdiction extending over the districts of Bareilly, Moradabad, Sambhal, Rampur, Bijnore, Amroha, Budaun, Pilibhit and Shahjahanpur.The administrative block is on the outskirts of Bareilly city along Pilibhit bypass road."
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://xmlns.com/foaf/0.1/name","Mahatma Jyotiba Phule Rohilkhand University"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://xmlns.com/foaf/0.1/homepage","http://www.mjpru.ac.in"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://dbpedia.org/property/name","Mahatma Jyotiba Phule Rohilkhand University"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.36611175537109
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.45722198486328
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MJPRU_Adm_Block_03.jpg"
"http://dbpedia.org/resource/Mahatma_Jyotiba_Phule_Rohilkhand_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mjpru1.jpg"
