"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://www.w3.org/2000/01/rdf-schema#label","Medieval English merchants"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_English_people"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_merchants"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_merchants"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_medieval_England"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval English merchants"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://dbpedia.org/ontology/wikiPageID",33279989
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://dbpedia.org/ontology/wikiPageRevisionID",1031001370
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Medieval_English_merchants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_English_merchants?oldid=1031001370&ns=14"
