"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Charles_Kinnear","http://www.w3.org/2000/01/rdf-schema#label","Charles Kinnear"
"http://dbpedia.org/resource/Charles_Kinnear","http://www.w3.org/2000/01/rdf-schema#comment","Charles George Hood Kinnear FRIBA ARSA FRSE (30 May 1830 – 5 November 1894) was one half of Peddie & Kinnear, one of Scotland’s most renowned and prodigious architectural firms, famed for their development of the Scots Baronial style, typified by Cockburn Street in Edinburgh which evokes a highly medieval atmosphere. Kinnear was also a pioneer photographer credited with inventing the bellows attachment on early cameras."
"http://dbpedia.org/resource/Charles_Kinnear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Charles_Kinnear,_Dean_Cemetery,_Edinburgh.jpg"
"http://dbpedia.org/resource/Charles_Kinnear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotsman_Office_1860_by_Peddie_and_Kinnear.jpg"
"http://dbpedia.org/resource/Charles_Kinnear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_west_side_of_Drumsheugh_Gardens,_Edinburgh.jpg"
"http://dbpedia.org/resource/Charles_Kinnear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1,2_Rothesay_Terrace,_Edinburgh.jpg"
"http://dbpedia.org/resource/Charles_Kinnear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitreavie_House.jpg"
"http://dbpedia.org/resource/Charles_Kinnear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_deaths"
"http://dbpedia.org/resource/Charles_Kinnear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Charles_Kinnear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_architects"
"http://dbpedia.org/resource/Charles_Kinnear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Charles_Kinnear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Edinburgh"
"http://dbpedia.org/resource/Charles_Kinnear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Dean_Cemetery"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageID",44573236
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageRevisionID",1073304710
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Dean_Cemetery"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craiglockhart"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Boyd_Kinnear"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochmaddy"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton,_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dick_Peddie"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callander"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbeltown"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_deaths"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cemetery"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brewster"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Douglas_Maclagan"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneykirk"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1,2_Rothesay_Terrace,_Edinburgh.JPG"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kinnear"
"http://dbpedia.org/resource/Charles_Kinnear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
