"subject","predicate","object"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://www.w3.org/2000/01/rdf-schema#label","Narcissus mosaic virus"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://www.w3.org/2000/01/rdf-schema#comment","Narcissus mosaic virus (NMV) is a plant pathogenic virus in the genus Potexvirus and family Alphaflexiviridae, which infects Narcissus."
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12985_2011_1518_MOESM1_ESM.jpg"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12985_2011_1518_MOESM3_ESM.jpg"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12985_2011_1518_MOESM2_ESM.jpg"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viral_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potexviruses"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageID",44649424
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageRevisionID",1011752540
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomphrena_globosa"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daffodils"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphaflexiviridae"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissus_pseudonarcissus"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viral_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potexvirus"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissus_(plant)"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potexviruses"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_micrograph"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpvweb.net/dpv/showdpv.php%3Fdpvno=045"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ictvdb.bio-mirror.cn/ICTVdB/00.056.0.01.011.htm"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o9kE"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18648990"
"http://dbpedia.org/resource/Narcissus_mosaic_virus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Narcissus_mosaic_virus"
