"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Tax-advantaged savings plans in the United Kingdom"
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banking_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Investment_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans"
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Tax-advantaged savings plans in the United Kingdom"
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",39085421
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",631985520
"http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tax-advantaged_savings_plans_in_the_United_Kingdom?oldid=631985520&ns=14"
