"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/2000/01/rdf-schema#label","Ralph Peake"
"http://dbpedia.org/resource/Ralph_Peake","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Peake is a former Member of the House of Keys (the lower house of Tynwald, the Isle of Man parliament) for Douglas North and candidate in the . Peake served as a Member of the Island's Department of Environment, Food and Agriculture, Department of Health and Social Care, and Economic Policy Review Committee."
"http://dbpedia.org/resource/Ralph_Peake","http://xmlns.com/foaf/0.1/name","Ralph Peake"
"http://dbpedia.org/resource/Ralph_Peake","http://dbpedia.org/property/name","Ralph Peake"
"http://dbpedia.org/resource/Ralph_Peake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021"
"http://dbpedia.org/resource/Ralph_Peake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2011–2016"
"http://dbpedia.org/resource/Ralph_Peake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ralph_Peake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Ralph_Peake","http://dbpedia.org/ontology/wikiPageID",50990983
"http://dbpedia.org/resource/Ralph_Peake","http://dbpedia.org/ontology/wikiPageRevisionID",1085042990
"http://dbpedia.org/resource/Ralph_Peake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_North"
"http://dbpedia.org/resource/Ralph_Peake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021"
"http://dbpedia.org/resource/Ralph_Peake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Ralph_Peake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Ralph_Peake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Manx_general_election"
"http://dbpedia.org/resource/Ralph_Peake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_Labour_Party"
