"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","Governors-General of Antigua and Barbuda"
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-General_of_Commonwealth_countries"
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-general"
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antigua_and_Barbuda_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#prefLabel","Governors-General of Antigua and Barbuda"
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageID",14859611
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",1119692505
"http://dbpedia.org/resource/Category:Governors-General_of_Antigua_and_Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors-General_of_Antigua_and_Barbuda?oldid=1119692505&ns=14"
