"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity (film series)"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_films"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blumhouse_Productions_films"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_film_franchises"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramount_Pictures_franchises"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Found_footage_films"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/2004/02/skos/core#prefLabel","Paranormal Activity (film series)"
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://dbpedia.org/ontology/wikiPageID",41523657
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://dbpedia.org/ontology/wikiPageRevisionID",971895785
"http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paranormal_Activity_(film_series)?oldid=971895785&ns=14"
