"subject","predicate","object"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMockumentaryFilms"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFilms"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/2000/01/rdf-schema#label","In Search of La Che"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://www.w3.org/2000/01/rdf-schema#comment","In Search of La Che is a Scottish spoof documentary film directed by Mark D. Ferguson. The screenplay was written by Andy S. McEwan. In Search of La Che premiered at the Glasgow Film Theatre on 9 November 2011."
"http://dbpedia.org/resource/In_Search_of_La_Che","http://xmlns.com/foaf/0.1/name","In Search of La Che"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://dbpedia.org/property/name","In Search of La Che"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_Airlie_James_Headshot.jpg"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Search_Of_La_Che_Poster_2015_Poster.jpg"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Search_Of_La_Che_Premiere.jpg"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Margaret_Thatcher"
"http://dbpedia.org/resource/In_Search_of_La_Che","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Scottish_films"
