"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatACappellaSongs"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoo-wopSongs"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaulAnkaSongs"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Songs"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFleetwoodsSongs"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Songs"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoyzIIMenSongs"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/2000/01/rdf-schema#label","In the Still of the Night"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/2000/01/rdf-schema#label","In the Still of the Night"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/2000/01/rdf-schema#label","In the Still of the Night (The Five Satins song)"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/2000/01/rdf-schema#comment","In the Still of the Night (originellement publiée sous le titre I'll Remember (In the Still of the Nite)) est une chanson du groupe Five Satins. Elle a été écrite par l'un des membres du groupe, , quand il était dans l'armée américaine. Selon le site Songfacts, « Dans cette chanson, le chanteur se souvient de tenir une femme contre lui pendant une nuit de mai et espère un jour pouvoir être de nouveau avec elle. » La chanson est classée à la 90e place sur la liste des « 500 plus grandes chansons de tous les temps » selon le magazine musical Rolling Stone."
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/2000/01/rdf-schema#comment","«In the Still of the Night» (также «In the Still of the Nite») — песня, написанная и впервые выпущенная в 1956 году (как сингл) его вокальной группой The Five Satins. Тогда в 1956 году песня поднялась в США на 24 место синглового поп-чарта (теперь Billboard Hot 100), потом ещё несколько раз переиздавалась и в него возвращалась. В 2004 году журнал Rolling Stone поместил песню «In the Still of the Nite» в исполнении группы The Five Satins на 90 место своего списка «500 величайших песен всех времён».В списке 2011 года песня также находится на 90 месте."
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://www.w3.org/2000/01/rdf-schema#comment","""In the Still of the Nite"", also subsequently titled ""In the Still of the Night"", is a song written by Fred Parris and recorded by his Five Satins. While only a moderate hit when first released (peaking at No. 24 on the national pop charts), it has received considerable airplay over the years and is notable as one of the best known doo-wop songs, recorded by artists such as Boyz II Men and Debbie Gibson. It is heard in several films, such as The Buddy Holly Story, Dirty Dancing, and The Irishman."
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://xmlns.com/foaf/0.1/name","In the Still of the Night"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://dbpedia.org/property/name","In the Still of the Night"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://dbpedia.org/property/name","In the Still of the Nite"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_the_Still_of_the_Night_(The_Five_Satins_song)_LP.png"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_the_still_of_the_nite.jpg"
"http://dbpedia.org/resource/In_the_Still_of_the_Night_(The_Five_Satins_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Beach_Boys_songs"
