"subject","predicate","object"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum aeolium is a species of orchid in the genus Bulbophyllum."
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum aeolium adalah spesies tumbuhan yang tergolong ke dalam famili Orchidaceae. Spesies ini juga merupakan bagian dari ordo Asparagales. Spesies Bulbophyllum aeolium sendiri merupakan bagian dari genus Bulbophyllum. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Ames (1913 publ. 1914)."
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum aeolium é uma espécie de orquídea (família Orchidaceae) pertencente ao gênero Bulbophyllum. Foi descrita por Oakes Ames em 1914."
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum aeolium är en orkidéart som beskrevs av Oakes Ames. Bulbophyllum aeolium ingår i släktet Bulbophyllum och familjen orkidéer. Artens utbredningsområde är Filippinerna. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1914"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/wikiPageID",23994750
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/wikiPageRevisionID",992419591
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1914"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/indexbulb.htm"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulbophyllum-checklist.bulbophyllum.at/"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bulbophyllum_aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulbophyllum_aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bulbophyllum_aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k86lk"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4987297"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bulbophyllum_aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4d46k"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bulbophyllum_aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bulbophyllum_aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulbophyllum_aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulbophyllum-stub"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/property/authority","Ames"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/property/taxon","Bulbophyllum aeolium"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/abstract","Bulbophyllum aeolium é uma espécie de orquídea (família Orchidaceae) pertencente ao gênero Bulbophyllum. Foi descrita por Oakes Ames em 1914."
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/abstract","Bulbophyllum aeolium adalah spesies tumbuhan yang tergolong ke dalam famili Orchidaceae. Spesies ini juga merupakan bagian dari ordo Asparagales. Spesies Bulbophyllum aeolium sendiri merupakan bagian dari genus Bulbophyllum. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Ames (1913 publ. 1914)."
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/abstract","Bulbophyllum aeolium är en orkidéart som beskrevs av Oakes Ames. Bulbophyllum aeolium ingår i släktet Bulbophyllum och familjen orkidéer. Artens utbredningsområde är Filippinerna. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/abstract","Bulbophyllum aeolium is a species of orchid in the genus Bulbophyllum."
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bulbophyllum_aeolium?oldid=992419591&ns=0"
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://dbpedia.org/ontology/wikiPageLength",532
"http://dbpedia.org/resource/Bulbophyllum_aeolium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bulbophyllum_aeolium"
