"subject","predicate","object"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIran"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://www.w3.org/2000/01/rdf-schema#label","Districts of the Achaemenid Empire"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://dbpedia.org/ontology/wikiPageID",67994861
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1029767719
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_districts_of_the_Achaemenid_Empire"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Taxation_districts_of_the_Achaemenid_Empire"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Districts_of_the_Achaemenid_Empire"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ubRq"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vmrp"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Districts_of_the_Achaemenid_Empire?oldid=1029767719&ns=0"
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Districts_of_the_Achaemenid_Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Districts_of_the_Achaemenid_Empire"
