"subject","predicate","object"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabaya (film)"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabaya (film)"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2000/01/rdf-schema#label","Сабайя (фильм)"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sabaya is an 2021 Swedish documentary film, directed, shot and edited by Hogir Hirori. It follows a group who risk their lives to save sex slaves held captive by ISIS in Al-Hawl. It had its world premiere at the Sundance Film Festival on 30 January 2021."
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Сабайя — документальная фильм, снятый в 2020 году[уточнить] и рассказывающий о работе добровольцев по поиску езидок, похищенных представителями организации ИГИЛ. Премьера фильма состоялась на кинофестивале «Сандэнс» 30 января 2021 года. Фильм стал победителем конкурса документальных фильмов 43го ММКФ."
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sabaya är en svensk dokumentärfilm från 2021 regisserad, skriven och producerad av Hogir Hirori."
"http://dbpedia.org/resource/Sabaya_(film)","http://xmlns.com/foaf/0.1/name","Sabaya"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/name","Sabaya"
"http://dbpedia.org/resource/Sabaya_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Films_films"
"http://dbpedia.org/resource/Sabaya_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_sexual_abuse"
"http://dbpedia.org/resource/Sabaya_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_documentary_films"
"http://dbpedia.org/resource/Sabaya_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_documentary_films"
"http://dbpedia.org/resource/Sabaya_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Sabaya_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageID",68080226
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122694561
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hawl"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YLE"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_sexual_abuse"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_documentary_films"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VGTV"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Films_films"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_with_a_100%25_rating_on_Rotten_Tomatoes"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_documentary_films"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPH:DOX"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Pacific_Screen_Awards"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Films"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Film_Institute"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_violence_against_women"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIS"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordisk_Film"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogwoof"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kvartal.se/artiklar/hjaltar-i-prisad-svt-dokumentar-stal-barn/%3Ffbclid=IwAR3lrk6yJbeI-ZkLMHi3a9d6ea7DnoA9sZE3cd6-pIzrdaQb0_pDHRNfyh4"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106988846"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sabaya_(film)"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сабайя_(фильм)"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sabaya"
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fm29z"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/cinematography","Hogir Hirori"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/country","Sweden"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/director","Hogir Hirori"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/distributor","Folkets Bio"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/editing","Hogir Hirori"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/gross","14280.0"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/language","Kurdish, Arabic"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/music","Mohammed Zaki"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/producer","Antonio Russio Merenda"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/producer","Hogir Hirori"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies","SVT"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies","FilmStockholm/FilmBasen"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies","VGTV"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies","Dogwoof"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies","Lolav Media"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies","YLE"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies","Ginestra Film"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies","Nordisk Film & TV Fund"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/productionCompanies","Swedish Film Institute"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/abstract","Сабайя — документальная фильм, снятый в 2020 году[уточнить] и рассказывающий о работе добровольцев по поиску езидок, похищенных представителями организации ИГИЛ. Премьера фильма состоялась на кинофестивале «Сандэнс» 30 января 2021 года. Фильм стал победителем конкурса документальных фильмов 43го ММКФ."
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/abstract","Sabaya är en svensk dokumentärfilm från 2021 regisserad, skriven och producerad av Hogir Hirori."
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/abstract","Sabaya is an 2021 Swedish documentary film, directed, shot and edited by Hogir Hirori. It follows a group who risk their lives to save sex slaves held captive by ISIS in Al-Hawl. It had its world premiere at the Sundance Film Festival on 30 January 2021."
"http://dbpedia.org/resource/Sabaya_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sabaya_(film)?oldid=1122694561&ns=0"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/wikiPageLength",5243
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/gross","14280.0"
"http://dbpedia.org/resource/Sabaya_(film)","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Sabaya_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sabaya_(film)"
