"subject","predicate","object"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedSoccerLeaguesW-LeagueTeams"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Richmond Kickers Destiny"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Richmond Kickers Destiny was an American women's soccer team, founded in 2004. The team was a member of the United Soccer Leagues W-League, the second tier of women's soccer in the United States and Canada. The team played in the Atlantic Division of the Eastern Conference. The Richmond Kickers folded the Destiny after the 2009 season in a cost-cutting move. The team was a sister organization of the men's Richmond Kickers of the USL PRO league, and Richmond Kickers Future, which played in the USL Premier Development League until 2008."
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://xmlns.com/foaf/0.1/name","Richmond Kickers Destiny"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://xmlns.com/foaf/0.1/nick","Destiny"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/richmondkickersdestiny.jpg"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Virginia"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond_Kickers"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2009"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USL_W-League_(1995–2015)_teams"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_soccer_clubs_in_the_United_States"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Virginia"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_soccer_clubs_in_Virginia"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_Virginia"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageID",2611974
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageRevisionID",1116491180
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Market_Stadium"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Kickers"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Backers_Stadium"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Leagues"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Sauerbrunn"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richmond_Kickers"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robins_Stadium"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Krzysik"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Virginia"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_W-League"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_soccer_clubs_in_the_United_States"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantel_Jones"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_PRO"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Premier_Development_League"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2009"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Woodie"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USL_W-League_(1995–2015)_teams"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Depcrynski"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_in_Virginia"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Kickers_Future"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_soccer_clubs_in_Virginia"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Richmond_Stadium"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_disestablishments_in_Virginia"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richmond_Kickers_Destiny"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7330905"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466qtd"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkx4"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Women's_soccer"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_Sports"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia-footyclub-stub"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richmond_Kickers"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W-League_Seasons"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/richmondkickersdestiny.jpg?width=300"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/body","F52313"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/capacity",3250
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/chairman","Tom Depcrynski"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/clubname","Richmond Kickers Destiny"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/dissolved",2009
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/founded",2004
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/fullname","Richmond Kickers Destiny"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/league","http://dbpedia.org/resource/USL_W-League"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/leftarm","F52313"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/manager","Jen Woodie"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/nickname","Destiny"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/patternB","_thinwhitesides"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/patternB","_adidaslibero"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes_alt"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/patternLa","_whiteshoulders"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes_alt"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/patternRa","_whiteshoulders"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/rightarm","F52313"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/shorts","F52313"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/socks","F52313"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sports_Backers_Stadium"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/ontology/abstract","Richmond Kickers Destiny was an American women's soccer team, founded in 2004. The team was a member of the United Soccer Leagues W-League, the second tier of women's soccer in the United States and Canada. The team played in the Atlantic Division of the Eastern Conference. The Richmond Kickers folded the Destiny after the 2009 season in a cost-cutting move. The team played its home games at Sports Backers Stadium in the city of Richmond, Virginia, and also occasionally at University of Richmond Stadium, and the former First Market Stadium (now known as Robins Stadium). The team's colors were red, white and black. The team was a sister organization of the men's Richmond Kickers of the USL PRO league, and Richmond Kickers Future, which played in the USL Premier Development League until 2008."
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/’"
"http://dbpedia.org/resource/Richmond_Kickers_Destiny","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
