"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://www.w3.org/2000/01/rdf-schema#label","Aviron Bayonnais"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_in_the_Basque_Country_(greater_region)"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rugby_union_teams"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Bayonne"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_rugby_union_clubs"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://www.w3.org/2004/02/skos/core#prefLabel","Aviron Bayonnais"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://dbpedia.org/ontology/wikiPageID",67870561
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://dbpedia.org/ontology/wikiPageRevisionID",1027104543
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviron_Bayonnais?oldid=1027104543&ns=14"
