"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Panola County, Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is an unincorporated community in Panola County, Texas, United States. Corinth is located near Texas State Highway 315, 16 miles (26 km) southwest of Carthage."
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://xmlns.com/foaf/0.1/name","Corinth, Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.04805374145508
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.59388732910156
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Panola_County,_Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageID",36311406
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1087809541
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panola_County,_Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_903"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage,_Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Panola_County,_Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_315"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iKZD"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k29hmh"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170637"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PanolaCountyTX-geo-stub"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Panola_County,_Texas"
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/areaCode",903
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/elevationFt",364
"http://dbpedia.org/resource/Corinth,_Panola_County,_Texas","http://dbpedia.org/property/officialName","Corinth, Texas"
