"subject","predicate","object"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","List of professional sports teams in Rhode Island"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","As of July 2022, Rhode Island has a single semi-professional sports team, the Providence Bruins."
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sports_teams_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Rhode_Island"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_sports-related_lists"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",44764920
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1109271101
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Hockey"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Bruins"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_sports_teams_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhode_Island_sports-related_lists"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Rhode_Island"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sZGn"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19605601"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_professional_sports_teams_by_U.S._state"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhode_Island_Sports"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhode_Island"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_in_the_United_States"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/abstract","As of July 2022, Rhode Island has a single semi-professional sports team, the Providence Bruins."
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_professional_sports_teams_in_Rhode_Island?oldid=1109271101&ns=0"
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageLength",740
"http://dbpedia.org/resource/List_of_professional_sports_teams_in_Rhode_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_professional_sports_teams_in_Rhode_Island"
