"subject","predicate","object"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJerseyCity,NewJersey"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/2000/01/rdf-schema#label","جون تي رولاند"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/2000/01/rdf-schema#label","John T. Rowland"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/2000/01/rdf-schema#comment","جون تي رولاند (بالإنجليزية: John T. Rowland)‏ هو مهندس معماري أمريكي، ولد في 1871، وتوفي في 22 يناير 1945."
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/2000/01/rdf-schema#comment","John T. Rowland, Jr. (1871 - January 22, 1945) was an American architect who served as the Supervising Architect for Jersey City, New Jersey Board of Education for forty-two years. Projects designed by Rowland include several buildings listed in the National Register of Historic Places. Among Rowland's historic designs are the majority of buildings at the Jersey City Medical Center, the Labor Bank Building, and William L. Dickinson High School; as well as many other public buildings."
"http://dbpedia.org/resource/John_T._Rowland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/John_T._Rowland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_New_Jersey"
"http://dbpedia.org/resource/John_T._Rowland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/John_T._Rowland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageID",24689351
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageRevisionID",1066355241
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Evans"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_New_Jersey"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Dickinson_High_School"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Works_Agency"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Township,_New_Jersey"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Education"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City_High_School"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Bank_Building"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Ownership_Defense_Housing_Division"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City_Medical_Center"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_T._Rowland"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_تي_رولاند"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pAJf"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6260094"
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5ktc"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/abstract","جون تي رولاند (بالإنجليزية: John T. Rowland)‏ هو مهندس معماري أمريكي، ولد في 1871، وتوفي في 22 يناير 1945."
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/abstract","John T. Rowland, Jr. (1871 - January 22, 1945) was an American architect who served as the Supervising Architect for Jersey City, New Jersey Board of Education for forty-two years. Projects designed by Rowland include several buildings listed in the National Register of Historic Places. Among Rowland's historic designs are the majority of buildings at the Jersey City Medical Center, the Labor Bank Building, and William L. Dickinson High School; as well as many other public buildings. Rowland, an 1893 graduate of Cornell University, designed twenty-five public and private schools in Jersey City. He also designed other schools throughout the area including Atlantic City High School as well as several buildings within the Camp Evans Historic District. Rowland designed the Winfield Park Mutual Ownership Defense Housing Division project for the Federal Works Agency. The development is currently known as Winfield Township, New Jersey."
"http://dbpedia.org/resource/John_T._Rowland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_T._Rowland?oldid=1066355241&ns=0"
"http://dbpedia.org/resource/John_T._Rowland","http://dbpedia.org/ontology/wikiPageLength",2293
"http://dbpedia.org/resource/John_T._Rowland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_T._Rowland"
