"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://www.w3.org/2000/01/rdf-schema#label","History of environmentalism"
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmentalism"
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_history"
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://www.w3.org/2004/02/skos/core#prefLabel","History of environmentalism"
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://dbpedia.org/ontology/wikiPageID",4686426
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://dbpedia.org/ontology/wikiPageRevisionID",975679735
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_environmentalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_environmentalism?oldid=975679735&ns=14"
