"subject","predicate","object"
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Van Buren, Arkansas"
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Arkansas"
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Crawford_County,_Arkansas"
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Arkansas"
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","Van Buren, Arkansas"
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://dbpedia.org/ontology/wikiPageID",52983869
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",761939490
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Van_Buren,_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Van_Buren,_Arkansas?oldid=761939490&ns=14"
