"subject","predicate","object"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChesterCounty,Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInChesterCounty,Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","West Brandywine Township, Chester County, Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de West Brandywine (condado de Chester, Pensilvania)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","West Brandywine Township"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Вест-Брендівайн Тауншип (округ Честер, Пенсільванія)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","West Brandywine Township is a township in Chester County, Pennsylvania, United States. The population was 7,394 at the 2010 census."
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Вест-Брендівайн Тауншип (англ. West Brandywine Township) — селище (англ. township) в США, в окрузі Честер штату Пенсільванія. Населення — 7394 особи (2010)."
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de West Brandywine (en inglés: West Brandywine Township) es un municipio ubicado en el condado de Chester en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 7153 habitantes y una densidad poblacional de 206,4 personas por km².​"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","West Brandywine Township est un township, situé au centre du comté de Chester, aux États-Unis. En 2010, il comptait une population de 7 394 habitants."
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/East_Brandywine_Township"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chester_County"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://xmlns.com/foaf/0.1/homepage","http://www.wbrandywine.org"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","West Brandywine Township"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.06027603149414
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.81472015380859
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forks_of_Brandywine_Presby_Chesco_PA_4.jpg"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_County_Pennsylvania_incorporated_and_unincorporated_areas_West_Brandywine_highlighted.svg"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_in_United_States_(US48).svg"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",131883
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1105544408
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forks_of_the_Brandywine_Presbyterian_Church"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_610"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatfield-Hibernia_Historic_District"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Pennsylvania)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbrandywine.org"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbrandywine.org/"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_West_Brandywine,_Quận_Chester,_Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/West_Brandywine_Township,_Pennsylvania"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/West_Brandywine_Township"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вест-Брендівайн_Тауншип_(округ_Честер,_Пенсільванія)"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136098944"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjEz"
"http://dbpedia.org/resource/West_Brandywine_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrk_"
