"subject","predicate","object"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#label","Anpo protests"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#label","Manifestations contre l'Anpo"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#label","安保斗争"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#label","안보 투쟁"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#label","Proteste Anpo"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#label","Anpo-protestoj"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#label","安保闘争"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#comment","안보투쟁(일본어: 安保闘争 안포토소[*])은 1959년부터 1960년까지 일본에서 미국 주도의 냉전에 가담하는 미일상호방위조약 체결에 반대하여 일어난 노동자, 학생 및 시민 주도의 대규모 시위 운동을 말한다."
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#comment","The Anpo protests, also known as the Anpo struggle (安保闘争, Anpo tōsō) in Japanese, were a series of massive protests throughout Japan from 1959 to 1960, and again in 1970, against the United States–Japan Security Treaty, which is the treaty that allows the United States to maintain military bases on Japanese soil. The name of the protests comes from the Japanese term for ""Security Treaty,"" which is Anzen Hoshō Jōyaku (安全保障条約), or just Anpo (安保) for short."
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#comment","Le Proteste Anpo, conosciute anche come Lotte Anpo (安保闘争 Anpo tōsō?) in giapponese, furono una serie di proteste che si verificarono dal 1959 al 1960 in Giappone, e poi riprese di nuovo nel 1970, contro l'Anpo, il trattato che permetteva agli Stati Uniti il mantenimento delle basi militari americane in territorio giapponese. Il nome della protesta deriva dal termine giapponese per ""Trattato di mutua cooperazione e sicurezza"", che è (安全保障条約 Anzen Hoshō Jōyaku?), o semplicemente (安保 Anpo?)."
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#comment","Les manifestations contre l'Anpo, simplement manifestations Anpo, ou encore lutte Anpo (安保闘争, Anpo tōsō), sont une série d'importantes manifestations dans tout le Japon de 1959 à 1960, puis à nouveau en 1970, contre le traité de sécurité entre les États-Unis et le Japon, qui est le traité qui permet aux États-Unis de maintenir des bases militaires sur le sol japonais. Le nom des manifestations vient du terme japonais pour dire « traité de sécurité », qui est Anzen Hoshō Jōyaku (安全保障条約), ou en abrégé Anpo (安保)."
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#comment","安保斗争（日语：安保闘争／あんぽとうそう*/?），又稱安保抗爭，是指在反对《日美安保条约》簽訂的日本大規模示威、反政府及反美運動。首次安保斗争发生于1959年，次年结束。此后在1970年又发生了一次安保斗争，這場示威最終發展成為日本現代最大的民眾抗議活動。这场运动被包括自民党在内的官方政府称为「安保骚動」。 在首次安保斗争中，日本國會強行通過安保條約從而引發大規模的群众抗议及動亂。在1960年6月抗議活動到達高潮，幾乎每天都有數十萬的抗議者包圍位於東京的國會大廈，全國各地也發生各種大規模抗議活動。6月15日抗議者闖入國會大廈與警察發生暴力衝突，最終導致東京大學女學生死亡。面對不斷升級的混亂局面及民眾的嚴重不滿，時任的自民党政府岸信介内阁因此被迫，美国总统艾森豪威尔亦因此取消了访日计划。 第二輪的安保抗爭發生在1970年，也就是1960年條約自動更新的時候。雖然70年代的抗議活動也達到了相當大的規模，但持續時間較短，加上日本左翼的分裂、愈演愈烈的暴力鬥爭漸漸失去了群眾和知識分子的支持。部分理想幻滅的學生因此越走激進，最終促使日本新左派的興起。"
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#comment","La Anpo Protestoj, konataj ankaŭ kiel Anpo Lukto (安保闘争, Anpo tōsō) en japana lingvo, estis serio de amasaj protestoj okazintaj en Japanio el 1959 ĝis 1960, kaj denove en 1970, kontraŭ la Usonjapana Sekurectraktato, kiu estis la traktato kiu permesis al Usono reteni militbazojn sur teritorio de Japanio. La nomo de la protestoj venas el la japanlingva termino por ""Sekurectraktato,"" kiu estas (安全保障条約 Anzen Hoshō Jōyaku?), aŭ ĝuste (安保 Anpo?) mallongige."
"http://dbpedia.org/resource/Anpo_protests","http://www.w3.org/2000/01/rdf-schema#comment","安保闘争（あんぽとうそう）は、1959年（昭和34年）から1960年（昭和35年）、1970年（昭和45年）の2度にわたり日本で行われた日米安全保障条約（安保条約）に反対する国会議員、労働者や学生、市民及び批准そのものに反対する左翼や新左翼の運動家が参加した反政府、反米運動とそれに伴う大規模デモ運動である。自由民主党など政権側からは「安保騒動」とも呼ばれる。 60年安保闘争では安保条約は国会で強行採決されたものの、岸内閣は混乱の責任をとって、内閣総辞職を余儀なくされた。しかし70年安保闘争では、闘争に参加していた左翼の分裂や暴力的な闘争、抗争が激化し運動は大衆や知識人の支持を失う事となる。"
"http://dbpedia.org/resource/Anpo_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagerty_Incident_02.jpg"
"http://dbpedia.org/resource/Anpo_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagerty_Incident_04.jpg"
"http://dbpedia.org/resource/Anpo_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Protests_against_the_United_States-Japan_Security_Treaty_07.jpg"
"http://dbpedia.org/resource/Anpo_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Protests_against_the_United_States-Japan_Security_Treaty_01.jpg"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_history_of_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_Japanese_politics"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_Japanese_politics"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_protests"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_protests_in_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageID",65467008
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageRevisionID",1110163136
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haneda_Airport"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Socialist_Party_(Japan)"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_vote"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hagerty_Incident_02.jpg"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_History_(journal)"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.–Japan_Alliance"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_University"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_history_of_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayato_Ikeda"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshio_Kodama"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_Japan"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Inejirō_Asanuma"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisaku_Satō"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anpo"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Japanese_university_protests"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_O._Reischauer"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_States"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zengakuren"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Diet"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hagerty"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beheiren"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-2_Incident"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Self_Defense_Forces"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girard_Incident"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōhyō"
"http://dbpedia.org/resource/Anpo_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
