"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe2012SummerParalympics"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Brésil aux Jeux paralympiques d'été de 2012"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Brasil en los Juegos Paralímpicos de Londres 2012"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Brasil nos Jogos Paralímpicos de Verão de 2012"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Brazilië op de Paralympische Zomerspelen 2012"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Brazil at the 2012 Summer Paralympics"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","البرازيل في الألعاب البارالمبية الصيفية 2012"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Le Brésil participe aux Jeux paralympiques d'été de 2012 à Londres. C'est sa 11e participation aux Jeux paralympiques d'été. Lors des Jeux paralympiques de 2008, le Brésil a terminé 9e au classement général des médailles."
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Brazilië was aanwezig op de Paralympische Zomerspelen 2012. Het Zuid-Amerikaanse land werd vertegenwoordigd door 185 atleten, uitkomend in 18 sporten. Het is de eerste keer dat Brazilië minimaal twintig gouden medailles won. Alleen tijdens de Paralympische Zomerspelen 2008 werden er meer medailles gewonnen in totaal: 47 tegenover 43 nu. De vlaggendrager van Brazilië tijdens de openingsceremonie, , is met zes gouden medailles de beste Braziliaan van deze Spelen als het gaat om aantal medailles. won vijf medailles, waarvan drie de gouden kleur hebben."
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Brasil estuvo representado en los Juegos Paralímpicos de Londres 2012 por un total de 178 deportistas, 110 hombres y 68 mujeres.​"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Brazil competed at the 2012 Summer Paralympics in London, United Kingdom, from 29 August to 9 September 2012. Brazil was the next host of the Summer Paralympics, holding the 2016 Games in Rio de Janeiro.A Brazilian segment was performed in Closing Ceremony."
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","شاركت البرازيل في الألعاب البارالمبية الصيفية لندن 2012, حيث اختتمت الدورة ب 43 ميدالية; 21 ذهبية، 14 فضية و8 برونزية. بهذه النتيجة إحتلت البرازيل المرتبة السابعة في الدورة."
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","O Brasil participou dos Jogos Paralímpicos de Verão de 2012, em Londres, na Inglaterra. O país estreou nos Jogos em 1972 e esta foi sua 11ª participação. Pela 1ª vez o Brasil competiu em 18 esportes diferentes."
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazil_at_the_Paralympics"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Brazilian_sport"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2012_Summer_Paralympics"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",36411679
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1093974840
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Souza"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boccia_at_the_2012_Summer_Paralympics"
"http://dbpedia.org/resource/Brazil_at_the_2012_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_200_metres_T46"
