"subject","predicate","object"
"http://dbpedia.org/resource/Boston_bread_riot","http://www.w3.org/2000/01/rdf-schema#label","Boston bread riot"
"http://dbpedia.org/resource/Boston_bread_riot","http://www.w3.org/2000/01/rdf-schema#comment","The Boston bread riot was the last of a series of three riots by the poor of Boston, Massachusetts, between 1710 and 1713, in response to food shortages and high bread prices. The riot ended with minimal casualties."
"http://dbpedia.org/resource/Boston_bread_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Boston"
"http://dbpedia.org/resource/Boston_bread_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Massachusetts"
"http://dbpedia.org/resource/Boston_bread_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1713_riots"
"http://dbpedia.org/resource/Boston_bread_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_riots"
"http://dbpedia.org/resource/Boston_bread_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Boston"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageID",2503716
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageRevisionID",1104083200
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Common"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_riots"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Boston"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne's_War"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Boston"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_plantation"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Belcher_(early_colonial_merchant)"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_poor"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_food_riots"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1713_riots"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Massachusetts"
"http://dbpedia.org/resource/Boston_bread_riot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aeMd"
"http://dbpedia.org/resource/Boston_bread_riot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4947776"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Riots_in_the_United_States_(1607–1865)"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/abstract","The Boston bread riot was the last of a series of three riots by the poor of Boston, Massachusetts, between 1710 and 1713, in response to food shortages and high bread prices. The riot ended with minimal casualties."
"http://dbpedia.org/resource/Boston_bread_riot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boston_bread_riot?oldid=1104083200&ns=0"
"http://dbpedia.org/resource/Boston_bread_riot","http://dbpedia.org/ontology/wikiPageLength",2826
"http://dbpedia.org/resource/Boston_bread_riot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boston_bread_riot"
