"subject","predicate","object"
"http://dbpedia.org/resource/Neophoberinae","http://www.w3.org/2000/01/rdf-schema#label","Neophoberinae"
"http://dbpedia.org/resource/Neophoberinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_lobsters"
"http://dbpedia.org/resource/Neophoberinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthropod_subfamilies"
"http://dbpedia.org/resource/Neophoberinae","http://dbpedia.org/ontology/wikiPageID",15914844
"http://dbpedia.org/resource/Neophoberinae","http://dbpedia.org/ontology/wikiPageRevisionID",793761213
"http://dbpedia.org/resource/Neophoberinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:True_lobsters"
"http://dbpedia.org/resource/Neophoberinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthropod_subfamilies"
"http://dbpedia.org/resource/Neophoberinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthacaris"
"http://dbpedia.org/resource/Neophoberinae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Acanthacaris"
"http://dbpedia.org/resource/Neophoberinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Neophoberinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neophoberinae?oldid=793761213&ns=0"
"http://dbpedia.org/resource/Neophoberinae","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Neophoberinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neophoberinae"
