"subject","predicate","object"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Industrial history of Monterrey"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://www.w3.org/2000/01/rdf-schema#comment","Monterrey is one of the most important and wealthiest cities in Mexico. Being the third-largest metropolitan area in Mexico, Monterrey serves as a commercial center of the north of the country. Its huge commercial centers and industries are consequences of its big industrialization after the end of the Second French Intervention War (1861–1867). Before this event happened, Monterrey served as a distribution center of imported goods to the north of the country."
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonterreyCity.jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caña_de_Azucar.jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fundidora_de_Monterrey.jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervecería_Cuauhtemoc_Monterrey_1890.jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico,_its_ancient_and_modern_civilisation,_history_and_political_conditions,_topography_and_natural_resources,_industries_and_general_development;_(1910)_(14798653633).jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monterrey_entre_el_Obispado_y_el_Cerro_de_la_Silla_1904.jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Civil_War_Montage_2.jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Mexico"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_history"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Monterrey"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageID",57277650
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageRevisionID",990197924
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caña_de_Azucar.jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexico,_its_ancient_and_modern_civilisation,_history_and_political_conditions,_topography_and_natural_resources,_industries_and_general_development;_(1910)_(14798653633).jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fundidora_de_Monterrey.jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Mexico"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_history"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Monterrey"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cervecería_Cuauhtemoc_Monterrey_1890.jpg"
"http://dbpedia.org/resource/Industrial_history_of_Monterrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Civil_War_Montage_2.jpg"
