"subject","predicate","object"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInPennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInUnionCounty,Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Lochiel, Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Lochiel is a populated place located three miles west-southwest of Linntown in Union County, Pennsylvania, United States."
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.94833374023438
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.95444488525391
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Union_County,_Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",40848080
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1114937677
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linntown,_Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Union_County,_Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_of_the_compass"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_settlement"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XUMA"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5198627/"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bl15y"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15242597"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lochiel,_Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_County,_Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnionCountyPA-geo-stub"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.georss.org/georss/point","40.94833333333333 -76.95444444444445"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/abstract","Lochiel is a populated place located three miles west-southwest of Linntown in Union County, Pennsylvania, United States."
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lochiel,_Pennsylvania?oldid=1114937677&ns=0"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",991
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lochiel,_Pennsylvania"
"http://dbpedia.org/resource/Lochiel,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.954444885254 40.948333740234)"
