"subject","predicate","object"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutPhotographers"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRape"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanThrillerFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPornographicHorrorFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sPornographicFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialKillerFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sThrillerFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPornographicFilms"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Blue Obsessions"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Anna Obsessed"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Obsessed (1977 film)"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Obsessed (также Anna Obsessed и Blue Obsessions) — американский порнофильм 1977 года режиссёров «Мартин и Мартин» (англ. Martin & Martin) и сценариста (англ. Piastro Cruiso)."
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Obsessions (Obsessed o Anna Obsessed) è un film porno-thriller statunitense del 1977 diretto da Martin & Martin, e scritto da Piastro Cruiso. Distribuita nel periodo della cosiddetta Golden Age of Porn negli anni settanta, nel 2001 la pellicola è stata inserita nella XRCO Hall of Fame."
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Obsessed (also known as Anna Obsessed and Blue Obsessions) is a 1977 pornographic film directed by Martin & Martin, and written by Piastro Cruiso."
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://xmlns.com/foaf/0.1/name","Obsessed"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/name","Obsessed"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnaObsessed.jpg"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_rape"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_serial_killer_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_(state)"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_pornographic_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_thriller_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adultery_in_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pornographic_horror_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_drama_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Long_Island"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_horror_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_photographers"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_directorial_debut_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pornographic_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageID",41869861
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106738215
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affair"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_rape"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catatonia"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Gillis"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVN_(magazine)"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_McBain"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Haven"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_(state)"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_pornography"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_thriller_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pornographic_horror_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_drama_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_serial_killer_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leslie_(pornographic_actor)"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_pornographic_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_salon"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adultery_in_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyeurism"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Long_Island"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic_film"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_room"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_directorial_debut_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_horror_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Film_World"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_photographers"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustler_(magazine)"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threesome"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pornographic_films"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Money"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lmh4w"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/by9f"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Obsessed_(1977_film)"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Anna_Obsessed"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16238118"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Obsessions"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAFD_movie"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AnnaObsessed.jpg?width=300"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/cinematography","Seemour Klein"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/director","Martin & Martin"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/editing","Nick Roberts"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/music","The Avengers"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/producer","The Strangers"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/runtime","4500.0"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Leslie_(pornographic_actor)"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/starring","Annette Haven"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/starring","Constance Money"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/property/writer","Piastro Cruiso"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/abstract","Blue Obsessions (Obsessed o Anna Obsessed) è un film porno-thriller statunitense del 1977 diretto da Martin & Martin, e scritto da Piastro Cruiso. Distribuita nel periodo della cosiddetta Golden Age of Porn negli anni settanta, nel 2001 la pellicola è stata inserita nella XRCO Hall of Fame."
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/abstract","Obsessed (also known as Anna Obsessed and Blue Obsessions) is a 1977 pornographic film directed by Martin & Martin, and written by Piastro Cruiso."
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/abstract","Obsessed (также Anna Obsessed и Blue Obsessions) — американский порнофильм 1977 года режиссёров «Мартин и Мартин» (англ. Martin & Martin) и сценариста (англ. Piastro Cruiso)."
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Obsessed_(1977_film)?oldid=1106738215&ns=0"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/Work/runtime","75.0"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/wikiPageLength",5328
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/runtime",4500.0
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Annette_Haven"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Leslie_(pornographic_actor)"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Constance_Money"
"http://dbpedia.org/resource/Obsessed_(1977_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Obsessed_(1977_film)"
