"subject","predicate","object"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfIndia"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTamilNadu"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1965"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/2000/01/rdf-schema#label","Prasad Studios"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/2000/01/rdf-schema#label","Prasad Studios"
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Prasad Studios & Prasad Film Labs are motion picture post-production studios headquartered in Hyderabad, India, founded by Prasad Group in 1956. The production house has produced over 150 movies in Telugu, Tamil, Kannada, Malayalam and Hindi. This group is one of the largest chain of post production facilities in India with a total of 12 delivery units located in all the major film production centers of India such as Mumbai, Hyderabad, Chennai, Bangalore, Thiruvananthapuram, Bhubaneswar, Kolkata and has an overseas presence in Singapore, Dubai and United States."
"http://dbpedia.org/resource/Prasad_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Prasad Productions, Prasad Studios and Prasad Film Labs adalah studio-studio pasca produksi film di , Tamil Nadu, India, yang didirikan oleh Prasad Group pada 1956. Rumah produksi tersebut telah meproduksi lebih dari 150 film dalam bahasa Telugu, Tamil, Kannada, Malayalam dan Hindi."
"http://dbpedia.org/resource/Prasad_Studios","http://xmlns.com/foaf/0.1/name","Prasad Studios"
"http://dbpedia.org/resource/Prasad_Studios","http://xmlns.com/foaf/0.1/homepage","http://www.prasadgroup.org/"
"http://dbpedia.org/resource/Prasad_Studios","http://dbpedia.org/property/name","Prasad Studios"
