"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Roberts"
"http://dbpedia.org/resource/Gabriel_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Roberts (c. 1665–c.1744) of Ampthill, Bedfordshire, was an official of the East India Company and politician who sat in the House of Commons between 1713 and 1734. Roberts was the second son of William Roberts, vintner, of St. Katherine Cree, London, and his wife Martha Dashwood, daughter of Francis Dashwood, merchant and alderman of London."
"http://dbpedia.org/resource/Gabriel_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Gabriel_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Gabriel_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
"http://dbpedia.org/resource/Gabriel_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Gabriel_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660s_births"
"http://dbpedia.org/resource/Gabriel_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730s_deaths"
"http://dbpedia.org/resource/Gabriel_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageID",59697806
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",1113105596
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_British_general_election"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lisle"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1713_British_general_election"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Long_(c1691-1760)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_(1668-1729)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Seymour,_7th_Duke_of_Somerset"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Boucher"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660s_births"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730s_deaths"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_British_general_election"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_Bill"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Dashwood,_1st_Baronet"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._David"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._George,_India"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_British_general_election"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Dashwood"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gibson_(banker)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Wenman,_1st_Baronet"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenman_Coke_(died_1776)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sea_Company"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pitt"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Ward"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Holland"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Eyles,_2nd_Baronet"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Humphreys,_1st_Baronet"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant_Company"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_African_Company"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jones_(died_1736)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28062052"
"http://dbpedia.org/resource/Gabriel_Roberts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cKM7"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-title"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/with","http://dbpedia.org/resource/Robert_Bruce_(1668-1729)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/with","http://dbpedia.org/resource/Rogers_Holland"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/with","Sir William Humphreys 1717-1722"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/with","Earl of Hertford 1722"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/with","Thomas Gibson 1722-1727"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/after","http://dbpedia.org/resource/Richard_Long_(c1691-1760)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/after","Edward Lisle 1727"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_William_Humphreys,_1st_Baronet"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/after","http://dbpedia.org/resource/Joshua_Ward"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Gibson_(banker)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/after","http://dbpedia.org/resource/Rogers_Holland"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_John_Eyles,_2nd_Baronet"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_Boucher"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/before","http://dbpedia.org/resource/Joshua_Ward"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Bruce_(1668-1729)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/before","http://dbpedia.org/resource/Richard_Jones_(died_1736)"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_William_Humphreys,_1st_Baronet"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/title","Member of Parliament for Marlborough"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/title","Member of Parliament for Chippenham"
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/years",1713
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/years",1717
"http://dbpedia.org/resource/Gabriel_Roberts","http://dbpedia.org/property/years",1727
