"subject","predicate","object"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManagementOccupations"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief business development officer"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/2000/01/rdf-schema#label","Керівник з розвитку бізнесу"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/2000/01/rdf-schema#comment","A chief business development officer (CBDO) is a position within a company established beside the other executive positions reporting to CEO and COO. The title is used to define a high-ranking position alongside the CEO. The CBDO is expected to have a broad and comprehensive knowledge of all matters related to the business of the organization with an eye towards identifying new sales prospects and driving business growth and requirements for product development that will be coordinated with R&D functions. Responsibilities can include:"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/2000/01/rdf-schema#comment","Керівник з розвитку бізнесу (англ. chief business development officer; CBDO) — це посада в компанії, створена поряд з іншими керівниками, які підпорядковуються генеральному директору та головному операційному директору . Назва використовується для визначення високопоставленої посади поряд із генеральним директором. Очікується, що CBDO матиме широкі та всебічні знання з усіх питань, пов’язаних з діяльністю організації, з метою виявлення нових ринків та стимулювання зростання бізнесу та вимог до розробки продуктів, які будуть узгоджені з функціями R&D. Обов'язки можуть включати:"
"http://dbpedia.org/resource/Chief_business_development_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageID",21699187
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1097551515
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_strategy"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_development"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_development"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(law)"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_definition"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcontractor"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Account_manager"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&D"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mr1zn"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Керівник_з_розвитку_бізнесу"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chief_business_development_officer"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096967"
"http://dbpedia.org/resource/Chief_business_development_officer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hpoD"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_business_development_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corporate_titles"
