"subject","predicate","object"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScottishUnitsOfMeasurement"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/2000/01/rdf-schema#label","Markland (Scots)"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/2000/01/rdf-schema#label","Markland"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/2000/01/rdf-schema#comment","Ett markland var under medeltiden i Svealand ett mått på värdet av en jordegendom, knutet till avkastningen snarare än till arealen. Även kvarnar och andra tillgångar, till och med sjöar, kunde värderas i markland. Ett markland = 8 öresland = 24 örtugland = 192 penningland. Omfattande undersökningar, främst av Folke Dovring och David Hannerberg, har visat att marklandet ofta kan användas som ett ungefärligt arealmått och att det i områden där tvåsäde dominerade jordbruket motsvarade ca 12 hektar."
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/2000/01/rdf-schema#comment","A markland or merkland (Scottish Gaelic: Marg-fhearainn) is an old Scottish unit of land measurement. There was some local variation in the equivalences; for example, in some places eight ouncelands were equal to one markland, but in others, such as Islay, a markland was twelve ouncelands. The markland derived its name from the old coin, the Merk Scots (cognate with German mark and various other European coinages, see Mark (money)), which was the annual rent paid on it. It was based on this, rather than its actual area. Originally a Scots mark or merk was 13s 4d (160 pence), but the Scottish coinage depreciated against the English, and by the 18th century a Scots merk was worth only 131/3d sterling – one-twelfth of its original value. Although such coins were abolished by the Acts of Union"
"http://dbpedia.org/resource/Markland_(Scots)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Markland_(Scots)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageID",2784662
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageRevisionID",1122985444
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounceland"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughgate"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rood_(Scots)"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre_(Scots)"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merk_Scots"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterland"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennyland"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davoch"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_(money)"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_mark"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxgang"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_mark"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groatland"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Markland_(Scots)"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Markland"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082k92"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6771089"
"http://dbpedia.org/resource/Markland_(Scots)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rQc6"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Realestate-stub"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dwelly"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-stub"
"http://dbpedia.org/resource/Markland_(Scots)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Standard-stub"
